"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Departamento de Compras","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-18-5-00533&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Departamento de Compras","18581001-094-05-ITS-18-5-00533","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[lufkin-industries-inc]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Refacciones para reductor de velocidad","[{id=compranet3-1620530467436}]","18581001","Refacciones para reductor de velocidad","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","ITS-18-5-00533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-5-00533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-18-5-00533&vv_provsino=0}]","Refacciones para reductor de velocidad","ITS-18-5-00533","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-094-05","ocds-0ud2q6-18581001-094-05","98344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98344","ITS-18-5-00533"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Departamento de Compras","active","complete","[MARSA DISTRIBUCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0386/03&vv_provsino=0]","[{roles=supplier, name=MARSA DISTRIBUCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=marsa-distribuciones-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-095-03-CB-432-RM-0386/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[marsa-distribuciones-y-servicios-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Refacción para inversor","[{id=compranet3-1620530467436}]","18581001","Refacción para inversor","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0386/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0386/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0386/03&vv_provsino=0}]","Refacción para inversor","CB-432-RM-0386/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-095-03","ocds-0ud2q6-18581001-095-03","232855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARSA DISTRIBUCIONES Y SERVICIOS, S.A. DE C.V., id=marsa-distribuciones-y-servicios-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232855","CB-432-RM-0386/03"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Departamento de Compras","active","complete","[MCNDT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1255/05&vv_provsino=0]","[{roles=supplier, name=MCNDT, S.A. DE C.V., details={type=company}, id=mcndt-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-095-05-CS-432-RM-1255/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[mcndt-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Inspecciýn interna y externa por metodos no destructivos a esfera de almacenamiento de amoniaco","[{id=compranet3-1620530467436}]","18581001","Inspecciýn interna y externa por metodos no destructivos a esfera de almacenamiento de amoniaco","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1255/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1255/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1255/05&vv_provsino=0}]","Inspecciýn interna y externa por metodos no destructivos a esfera de almacenamiento de amoniaco","CS-432-RM-1255/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-095-05","ocds-0ud2q6-18581001-095-05","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCNDT, S.A. DE C.V., id=mcndt-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","CS-432-RM-1255/05"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Departamento de Compras","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0396/03&vv_provsino=0]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-096-03-CB-432-RM-0396/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[metales-diaz-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Barra de bronce","[{id=compranet3-1620530467436}]","18581001","Barra de bronce","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0396/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0396/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0396/03&vv_provsino=0}]","Barra de bronce","CB-432-RM-0396/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-096-03","ocds-0ud2q6-18581001-096-03","2440579.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440579.95","CB-432-RM-0396/03"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Departamento de Compras","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1279/05&vv_provsino=0]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-096-05-CS-432-RM-1279/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[perkin-elmer-de-mexico-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mantenimiento correctivo y verificaciýn de la calibraciýn a espectrofotýmetro","[{id=compranet3-1620530467436}]","18581001","Mantenimiento correctivo y verificaciýn de la calibraciýn a espectrofotýmetro","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1279/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1279/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1279/05&vv_provsino=0}]","Mantenimiento correctivo y verificaciýn de la calibraciýn a espectrofotýmetro","CS-432-RM-1279/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-096-05","ocds-0ud2q6-18581001-096-05","1174002.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174002.9","CS-432-RM-1279/05"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Departamento de Compras","active","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0408/03&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-097-03-CB-432-RM-0408/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Válvula solenoide","[{id=compranet3-1620530467436}]","18581001","Válvula solenoide","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0408/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0408/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0408/03&vv_provsino=0}]","Válvula solenoide","CB-432-RM-0408/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-097-03","ocds-0ud2q6-18581001-097-03","258946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258946","CB-432-RM-0408/03"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento de Compras","active","complete","[PROTECCION Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-432-RM-1249/05&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proteccion-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-097-05-CB-432-RM-1249/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[proteccion-y-equipos-industriales-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Tapýn auditivo","[{id=compranet3-1620530467436}]","18581001","Tapýn auditivo","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1249/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1249/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-432-RM-1249/05&vv_provsino=0}]","Tapýn auditivo","CB-432-RM-1249/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-097-05","ocds-0ud2q6-18581001-097-05","296800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=proteccion-y-equipos-industriales-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296800","CB-432-RM-1249/05"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Departamento de Compras","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0380/03&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-098-03-CB-432-RM-0380/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[control-tecnico-y-representaciones-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Asa de inoculación","[{id=compranet3-1620530467436}]","18581001","Asa de inoculación","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0380/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0380/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0380/03&vv_provsino=0}]","Asa de inoculación","CB-432-RM-0380/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-098-03","ocds-0ud2q6-18581001-098-03","136561.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136561.97","CB-432-RM-0380/03"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Departamento de Compras","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00503&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Departamento de Compras","18581001-098-05-ITS-58-5-00503","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[motorola-inc]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Refacciones para radiocomunicaciýn","[{id=compranet3-1620530467436}]","18581001","Refacciones para radiocomunicaciýn","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","ITS-58-5-00503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-5-00503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00503&vv_provsino=0}]","Refacciones para radiocomunicaciýn","ITS-58-5-00503","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-098-05","ocds-0ud2q6-18581001-098-05","661069.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661069.5","ITS-58-5-00503"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Departamento de Compras","active","complete","[3M INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0361/03&vv_provsino=0]","[{roles=supplier, name=3M INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=3-m-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-099-03-CB-432-RM-0361/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[3-m-industrial-del-golfo-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Celda para analizador de gases","[{id=compranet3-1620530467436}]","18581001","Celda para analizador de gases","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0361/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0361/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0361/03&vv_provsino=0}]","Celda para analizador de gases","CB-432-RM-0361/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-099-03","ocds-0ud2q6-18581001-099-03","1411140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=3-m-industrial-del-golfo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411140","CB-432-RM-0361/03"
