"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000148, uri=https://www.tse.go.cr/}]","0","[{name=ANTONIO ZÚÑIGA CHAPARRO}, {name=Antonio Zuñiga Chaparro}]","[{id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ANTONIO ZUÑIGA CHAPARRO","1496015.72","0","antonio-zuniga-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000114, uri=https://www.tse.go.cr/}]","0","[]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","SHANTI JAKOUSI VERA PEREZ","648895","0","shanti-jakousi-vera-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000115, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LETICIA NOEMI SANCHEZ CARDENAS","3100000","0","leticia-noemi-sanchez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302550430, uri=https://www.tse.go.cr/}]","0","[]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE LUIS TORRES GOMEZ","1745528.3","0","jose-luis-torres-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000944, uri=https://www.tse.go.cr/}]","0","[]","[{id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROGELIO RIOJAS NOLASCO","2964675.9899999998","0","rogelio-riojas-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000922, uri=https://www.tse.go.cr/}]","0","[{name=TOMAS OCTAVIO CASTELLANOS CASTELLANOS}]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","TOMÁS OCTAVIO CASTELLANOS CASTELLANOS","999607.87","0","tomas-octavio-castellanos-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203090596, uri=https://www.tse.go.cr/}]","0","[]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO RODRIGUEZ RODRIGUEZ","78374.06","0","francisco-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106110475, uri=https://www.tse.go.cr/}]","0","[]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS ENRIQUE SALAZAR SANCHEZ","100724.13","0","luis-enrique-salazar-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000129, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FIDEL JACIEL NERI JUAREZ","397174.05","0","fidel-jaciel-neri-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000506, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JOSE FRANCISCO MEDINA LAVEAGA","6129180.65","0","jose-francisco-medina-laveaga","0"
