"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000123&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-031-05-6300000123","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de diferentes caracterýsticas","[{id=compranet3-1620530467436}]","18577001","Výlvulas de diferentes caracterýsticas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000123&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Výlvulas de diferentes caracterýsticas","6300000123","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-05","ocds-0ud2q6-18577001-031-05","2122741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2122741","6300000123"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FERREMONTERREY S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000124&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERREMONTERREY S.A DE C.V, details={type=company}, id=ferremonterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-031-05-6300000124","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[ferremonterrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de diferentes caracterýsticas","[{id=compranet3-1620530467436}]","18577001","Výlvulas de diferentes caracterýsticas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000124&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Výlvulas de diferentes caracterýsticas","6300000124","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-05","ocds-0ud2q6-18577001-031-05","382300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMONTERREY S.A DE C.V, id=ferremonterrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382300","6300000124"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000281&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-031-06-6300000281","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[organizacion-15-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","[{id=compranet3-1620530467436}]","18577001","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000281&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","6300000281","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-06","ocds-0ud2q6-18577001-031-06","4741833.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741833.28","6300000281"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EXXON MOBIL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000282&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXXON MOBIL MEXICO S.A. DE C.V., details={type=company}, id=exxon-mobil-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-031-06-6300000282","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[exxon-mobil-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","[{id=compranet3-1620530467436}]","18577001","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000282&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","6300000282","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-06","ocds-0ud2q6-18577001-031-06","540273.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXON MOBIL MEXICO S.A. DE C.V., id=exxon-mobil-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540273.6","6300000282"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000283&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-031-06-6300000283","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","[{id=compranet3-1620530467436}]","18577001","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000283&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","6300000283","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-06","ocds-0ud2q6-18577001-031-06","3744970.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3744970.72","6300000283"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRACO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005642&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRACO MEXICANA, S.A. DE C.V., details={type=company}, id=graco-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-031-07-4900005642","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[graco-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de 2 Compresores Centrýfugos","[{id=compranet3-1620530467436}]","18577001","Suministro, Instalaciýn y Puesta en Operaciýn de 2 Compresores Centrýfugos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005642&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de 2 Compresores Centrýfugos","4900005642","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-07","ocds-0ud2q6-18577001-031-07","6471827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACO MEXICANA, S.A. DE C.V., id=graco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6471827.58","4900005642"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007880&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-031-08-4900007880","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[troop-y-compania-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Banco de baterýas","[{id=compranet3-1620530467436}]","18577001","Banco de baterýas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007880&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Banco de baterýas","4900007880","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-08","ocds-0ud2q6-18577001-031-08","6254620.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6254620.32","4900007880"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000113&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-032-05-6300000113","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[amercoat-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pinturas, recubrimientos y solventes","[{id=compranet3-1620530467436}]","18577001","Pinturas, recubrimientos y solventes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000113&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Pinturas, recubrimientos y solventes","6300000113","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-05","ocds-0ud2q6-18577001-032-05","2640534.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640534.85","6300000113"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CASA MAYER Y ASOCIADOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005958&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA MAYER Y ASOCIADOS,S.A. DE C.V., details={type=company}, id=casa-mayer-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-032-07-4900005958","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[casa-mayer-y-asociados-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Juntas y empaquetaduras","[{id=compranet3-1620530467436}]","18577001","Juntas y empaquetaduras","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005958&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Juntas y empaquetaduras","4900005958","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-07","ocds-0ud2q6-18577001-032-07","1182397.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MAYER Y ASOCIADOS,S.A. DE C.V., id=casa-mayer-y-asociados-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182397.39","4900005958"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005959&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-032-07-4900005959","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Juntas y empaquetaduras","[{id=compranet3-1620530467436}]","18577001","Juntas y empaquetaduras","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005959&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Juntas y empaquetaduras","4900005959","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-07","ocds-0ud2q6-18577001-032-07","281505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V., id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281505","4900005959"
