"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248877&vv_provsino=0]","[{roles=supplier, name=GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V., details={type=company}, id=grupo-importador-regiomontano-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-074-07-700248877","[contract]","ctcc-tula-comision-federal-de-electricidad","[grupo-importador-regiomontano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","18164137","Alambres y cables conductores","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700248877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248877&vv_provsino=0}]","Alambres y cables conductores","700248877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-074-07","ocds-0ud2q6-18164137-074-07","227800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V., id=grupo-importador-regiomontano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227800","700248877"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800340984&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-060-07-800340984","[contract]","ctcc-tula-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SELLADO A VALVULAS","[{id=compranet3-1620530467436}]","18164137","SELLADO A VALVULAS","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800340984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800340984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800340984&vv_provsino=0}]","SELLADO A VALVULAS","800340984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-060-07","ocds-0ud2q6-18164137-060-07","217000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217000","800340984"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[JARA ARROYO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249946&vv_provsino=0]","[{roles=supplier, name=JARA ARROYO MANUEL, details={type=person}, id=jara-arroyo-manuel}]","Nacional","MXN","C.T.C.C. Tula","18164137-076-07-700249946","[contract]","ctcc-tula-comision-federal-de-electricidad","[jara-arroyo-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REJILLAS","[{id=compranet3-1620530467436}]","18164137","REJILLAS","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700249946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249946&vv_provsino=0}]","REJILLAS","700249946","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-076-07","ocds-0ud2q6-18164137-076-07","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARA ARROYO MANUEL, id=jara-arroyo-manuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","700249946"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423457&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-contable-mexicana-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-060-09-800423457","[contract]","ctcc-tula-comision-federal-de-electricidad","[organizacion-contable-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MANTENIMIENTO A EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","18164137","MANTENIMIENTO A EQUIPOS DE COMPUTO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800423457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800423457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423457&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS DE COMPUTO","800423457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-060-09","ocds-0ud2q6-18164137-060-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V., id=organizacion-contable-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","800423457"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ELECTRICA LOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249237&vv_provsino=0]","[{roles=supplier, name=ELECTRICA LOSI, S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-078-07-700249237","[contract]","ctcc-tula-comision-federal-de-electricidad","[electrica-losi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CONTACTO AUXILIAR PARA ARRANCADOR","[{id=compranet3-1620530467436}]","18164137","CONTACTO AUXILIAR PARA ARRANCADOR","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700249237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249237&vv_provsino=0}]","CONTACTO AUXILIAR PARA ARRANCADOR","700249237","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-078-07","ocds-0ud2q6-18164137-078-07","134780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI, S.A. DE C.V., id=electrica-losi-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134780","700249237"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249260&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-079-07-700249260","[contract]","ctcc-tula-comision-federal-de-electricidad","[servicios-de-ingenieria-medicion-y-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MICROINTERRUPTORES","[{id=compranet3-1620530467436}]","18164137","MICROINTERRUPTORES","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700249260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249260&vv_provsino=0}]","MICROINTERRUPTORES","700249260","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-079-07","ocds-0ud2q6-18164137-079-07","11662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V., id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11662","700249260"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ALLECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249321&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-080-07-700249321","[contract]","ctcc-tula-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MEDIDOR DE RESISTIVIDAD A TIERRA","[{id=compranet3-1620530467436}]","18164137","MEDIDOR DE RESISTIVIDAD A TIERRA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700249321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249321&vv_provsino=0}]","MEDIDOR DE RESISTIVIDAD A TIERRA","700249321","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-080-07","ocds-0ud2q6-18164137-080-07","47053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47053","700249321"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[MORL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800341493&vv_provsino=0]","[{roles=supplier, name=MORL, S.A. DE C.V., details={type=company}, id=morl-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-081-07-800341493","[contract]","ctcc-tula-comision-federal-de-electricidad","[morl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164137","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800341493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800341493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800341493&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800341493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-081-07","ocds-0ud2q6-18164137-081-07","219565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORL, S.A. DE C.V., id=morl-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219565","800341493"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[RIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249721&vv_provsino=0]","[{roles=supplier, name=RIVA, S.A. DE C.V., details={type=company}, id=riva-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-082-07-700249721","[contract]","ctcc-tula-comision-federal-de-electricidad","[riva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18164137","Lámina de acero","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700249721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249721&vv_provsino=0}]","Lámina de acero","700249721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-082-07","ocds-0ud2q6-18164137-082-07","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVA, S.A. DE C.V., id=riva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","700249721"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248790&vv_provsino=0]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-083-07-700248790","[contract]","ctcc-tula-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SISTEMA AUTOMATIZADO DE DOSIFICACION DE QUIMICOS","[{id=compranet3-1620530467436}]","18164137","SISTEMA AUTOMATIZADO DE DOSIFICACION DE QUIMICOS","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700248790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248790&vv_provsino=0}]","SISTEMA AUTOMATIZADO DE DOSIFICACION DE QUIMICOS","700248790","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-083-07","ocds-0ud2q6-18164137-083-07","713000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713000","700248790"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ALFA LAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800348362&vv_provsino=0]","[{roles=supplier, name=ALFA LAVAL S.A. DE C.V., details={type=company}, id=alfa-laval-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-084-07-800348362","[contract]","ctcc-tula-comision-federal-de-electricidad","[alfa-laval-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","LIMPIEZA, INSTALACION Y MONTAJE DE INTERCAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18164137","LIMPIEZA, INSTALACION Y MONTAJE DE INTERCAMBIADORES DE CALOR","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800348362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800348362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800348362&vv_provsino=0}]","LIMPIEZA, INSTALACION Y MONTAJE DE INTERCAMBIADORES DE CALOR","800348362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-084-07","ocds-0ud2q6-18164137-084-07","223228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA LAVAL S.A. DE C.V., id=alfa-laval-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223228","800348362"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ALLECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700245037&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-085-07-700245037","[contract]","ctcc-tula-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MEDIDOR DIGITAL MULTIFUNCIONES","[{id=compranet3-1620530467436}]","18164137","MEDIDOR DIGITAL MULTIFUNCIONES","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700245037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700245037&vv_provsino=0}]","MEDIDOR DIGITAL MULTIFUNCIONES","700245037","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-085-07","ocds-0ud2q6-18164137-085-07","390533.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390533.41","700245037"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700252928&vv_provsino=0]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-007-08-700252928","[contract]","ctcc-tula-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","FILTRO DE ALTA EFICIENCIA","[{id=compranet3-1620530467436}]","18164137","FILTRO DE ALTA EFICIENCIA","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700252928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700252928&vv_provsino=0}]","Alabes mýviles de Compresor Axial de Turbina de Gas Modelo W501-D5 Unidad No. 4","700252928","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-007-08","ocds-0ud2q6-18164137-007-08","1199520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199520","700252928"
