"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[IMPRESOS UNICORNIO DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD034-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESOS UNICORNIO DEL NORTE, S.A., details={type=company}, id=impresos-unicornio-del-norte-sa}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-04-SCT625EAD034-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[impresos-unicornio-del-norte-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","9020","FORMAS IMPRESAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD034-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD034-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD034-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","FORMAS IMPRESAS","SCT625EAD034-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-04","ocds-0ud2q6-00009020-043-04","6493","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS UNICORNIO DEL NORTE, S.A., id=impresos-unicornio-del-norte-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6493","SCT625EAD034-04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[XPRESS IMPRESORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD035-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XPRESS IMPRESORES S. A. DE C. V., details={type=company}, id=xpress-impresores-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-04-SCT625EAD035-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[xpress-impresores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","9020","FORMAS IMPRESAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD035-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD035-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD035-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","FORMAS IMPRESAS","SCT625EAD035-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-04","ocds-0ud2q6-00009020-043-04","3171.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XPRESS IMPRESORES S. A. DE C. V., id=xpress-impresores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3171.2","SCT625EAD035-04"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PERFORM VIALIDADES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-E-CF-A-504-W-0-5&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERFORM VIALIDADES S.A. DE C.V., details={type=company}, id=perform-vialidades-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-05-5-E-CF-A-504-W-0-5","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[perform-vialidades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","AMPLIACIýN Y PAVIMENTACIýN DEL CAMINO RURAL: VILLA UNIýN - SANTA MýNICA - GUERRERO, TRAMO: VILLA UNIýN - SANTA MýNICA, DEL KM. 6+000 AL KM. 12+000, CON UNA LONGITUD DE 6.0 KILýMETROS, EN EL MUNICIPIO DE GUERRERO, EN EL ESTADO DE COAHUILA.","[{id=compranet3-1620530467436}]","9020","AMPLIACIýN Y PAVIMENTACIýN DEL CAMINO RURAL: VILLA UNIýN - SANTA MýNICA - GUERRERO, TRAMO: VILLA UNIýN - SANTA MýNICA, DEL KM. 6+000 AL KM. 12+000, CON UNA LONGITUD DE 6.0 KILýMETROS, EN EL MUNICIPIO DE GUERRERO, EN EL ESTADO DE COAHUILA.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","5-E-CF-A-504-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-E-CF-A-504-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-E-CF-A-504-W-0-5&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN Y PAVIMENTACIýN DEL CAMINO RURAL: VILLA UNIýN - SANTA MýNICA - GUERRERO, TRAMO: VILLA UNIýN - SANTA MýNICA, DEL KM. 6+000 AL KM. 12+000, CON UNA LONGITUD DE 6.0 KILýMETROS, EN EL MUNICIPIO DE GUERRERO, EN EL ESTADO DE COAHUILA.","5-E-CF-A-504-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-05","ocds-0ud2q6-00009020-043-05","7545736.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORM VIALIDADES S.A. DE C.V., id=perform-vialidades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7545736.37","5-E-CF-A-504-W-0-5"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-06-SCT625EAD026-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020","ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD026-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS","SCT625EAD026-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-06","ocds-0ud2q6-00009020-043-06","276066.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276066.43","SCT625EAD026-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[COMPACTOS DE SALTILLO,.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD027-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPACTOS DE SALTILLO,.S.A. DE C.V., details={type=company}, id=compactos-de-saltillo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-06-SCT625EAD027-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[compactos-de-saltillo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020","ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD027-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD027-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD027-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS","SCT625EAD027-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-06","ocds-0ud2q6-00009020-043-06","95565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPACTOS DE SALTILLO,.S.A. DE C.V., id=compactos-de-saltillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95565.22","SCT625EAD027-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[AUTOMOTORES COAHUILENSES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD028-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTORES COAHUILENSES, S.A. DE C.V., details={type=company}, id=automotores-coahuilenses-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-06-SCT625EAD028-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[automotores-coahuilenses-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020","ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD028-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD028-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD028-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS","SCT625EAD028-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-06","ocds-0ud2q6-00009020-043-06","330434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES COAHUILENSES, S.A. DE C.V., id=automotores-coahuilenses-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330434.78","SCT625EAD028-06"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[LUIS ENRIQUE DE LARA GIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-550-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUIS ENRIQUE DE LARA GIL, details={type=person}, id=luis-enrique-de-lara-gil}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-07-7-E-CB-A-550-W-0-7","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luis-enrique-de-lara-gil]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION PERIODICA MEDIANTE SOBRE CARPETA DE CONCRETO ASFALTICO, CARRETERA: SALTILLO-TORREON CPOS. A Y B, BLVD. MATAMOROS DEL KM 262+700 AL KM 267+000 CON UNA LONGITUD DE 8.6 KM, EN EL ESTADO DE COAHUILA.","[{id=compranet3-1620530467436}]","9020","CONSERVACION PERIODICA MEDIANTE SOBRE CARPETA DE CONCRETO ASFALTICO, CARRETERA: SALTILLO-TORREON CPOS. A Y B, BLVD. MATAMOROS DEL KM 262+700 AL KM 267+000 CON UNA LONGITUD DE 8.6 KM, EN EL ESTADO DE COAHUILA.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","7-E-CB-A-550-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-E-CB-A-550-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-550-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONSERVACION PERIODICA MEDIANTE SOBRE CARPETA DE CONCRETO ASFALTICO, CARRETERA: SALTILLO-TORREON CPOS. A Y B, BLVD. MATAMOROS DEL KM 262+700 AL KM 267+000 CON UNA LONGITUD DE 8.6 KM, EN EL ESTADO DE COAHUILA.","7-E-CB-A-550-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-07","ocds-0ud2q6-00009020-043-07","5792217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE DE LARA GIL, id=luis-enrique-de-lara-gil}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5792217","7-E-CB-A-550-W-0-7"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[DYACSA CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-E-CB-A-549-W-0-8&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DYACSA CONSTRUCCIONES S.A DE C.V, details={type=company}, id=dyacsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-08-8-E-CB-A-549-W-0-8","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[dyacsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Trabajos de estudios y proyectos para construcciýn de un tercer carril en el tramo: Sabinas-Allende, del km. 161+840 al km. 164+100, con una meta de 2.26 km. y adecuaciýn de franja separadora central, en el tramo Monclova-Sabinas, del km 20+000 al km. 42+000 con una meta total de 22.0 km., de la carretera Monclova-Piedras Negras, en el Estado de Coahuila","[{id=compranet3-1620530467436}]","9020","Trabajos de estudios y proyectos para construcciýn de un tercer carril en el tramo: Sabinas-Allende, del km. 161+840 al km. 164+100, con una meta de 2.26 km. y adecuaciýn de franja separadora central, en el tramo Monclova-Sabinas, del km 20+000 al km. 42+000 con una meta total de 22.0 km., de la carretera Monclova-Piedras Negras, en el Estado de Coahuila","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","8-E-CB-A-549-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-E-CB-A-549-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-E-CB-A-549-W-0-8&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Trabajos de estudios y proyectos para construcciýn de un tercer carril en el tramo: Sabinas-Allende, del km. 161+840 al km. 164+100, con una meta de 2.26 km. y adecuaciýn de franja separadora central, en el tramo Monclova-Sabinas, del km 20+000 al km. 42+000 con una meta total de 22.0 km., de la carretera Monclova-Piedras Negras, en el Estado de Coahuila","8-E-CB-A-549-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-08","ocds-0ud2q6-00009020-043-08","865564.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYACSA CONSTRUCCIONES S.A DE C.V, id=dyacsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865564.04","8-E-CB-A-549-W-0-8"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[AUTOKAM REGIOMONTANA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD065-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOKAM REGIOMONTANA, SA DE CV, details={type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-09-SCT625EAD065-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[autokam-regiomontana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","9020","Adquisición de vehículos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD065-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD065-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD065-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Adquisición de vehículos","SCT625EAD065-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-09","ocds-0ud2q6-00009020-043-09","318260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOKAM REGIOMONTANA, SA DE CV, id=autokam-regiomontana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318260.86","SCT625EAD065-09"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[COAHUILA MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD066-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COAHUILA MOTORS S.A. DE C.V., details={type=company}, id=coahuila-motors-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-09-SCT625EAD066-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[coahuila-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","9020","Adquisición de vehículos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD066-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD066-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD066-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Adquisición de vehículos","SCT625EAD066-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-043-09","ocds-0ud2q6-00009020-043-09","591965.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAHUILA MOTORS S.A. DE C.V., id=coahuila-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591965.22","SCT625EAD066-09"
