"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0165&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-165-09-COFJEC3014-179/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[escudero-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de camino","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC3014-179/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC3014-179/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0165&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de camino","COFJEC3014-179/2009","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-165-09","ocds-0ud2q6-56102001-165-09","4310661.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4310661.45","COFJEC3014-179/2009"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56005&ClaUni=1&NumInv=0142&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","56005001-142-05-CO-300/05","[contract]","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[escudero-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56005001","Conservaciýn o mantenimiento de camino","limited","institution","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","CO-300/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-300/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56005&ClaUni=1&NumInv=0142&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de camino","CO-300/05","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","56005001-142-05","ocds-0ud2q6-56005001-142-05","2213844.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2213844.09","CO-300/05"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06002/02&p_CveDep=09120&p_CveUni=018&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-021-02-06002/02","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Rehabilitación de la carpeta asfáltica y mantenimiento menor en los accesos al puente de cuota Grijalva I, ubicado en el km. 1+680 de la carretera federal Villahermosa-Escárcega","[{id=compranet3-1620530467436}]","9120018","Rehabilitación de la carpeta asfáltica y mantenimiento menor en los accesos al puente de cuota Grijalva I, ubicado en el km. 1+680 de la carretera federal Villahermosa-Escárcega","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","06002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06002/02&p_CveDep=09120&p_CveUni=018&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Rehabilitación de la carpeta asfáltica y mantenimiento menor en los accesos al puente de cuota Grijalva I, ubicado en el km. 1+680 de la carretera federal Villahermosa-Escárcega","06002/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-021-02","ocds-0ud2q6-09120018-021-02","1211852.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211852.44","06002/02"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0037&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-037-05-013OE/025-VI/05","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservaciýn o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","013OE/025-VI/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013OE/025-VI/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0037&AnoInv=2005&TipInv=D}]","Supervisiýn y control de calidad de la obra ""Mantenimiento menor del km 0+000 al km 40+000 de la autopista Acayucan-Cosoleacaque""","013OE/025-VI/05","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-037-05","ocds-0ud2q6-09120018-037-05","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","013OE/025-VI/05"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003288&p_CveDep=09120&p_CveUni=018&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-041-04-4500003288","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Tratamiento de espera mediante bacheo y renivelación con mezcla asfaltica en caliente y construcción de carpeta delgada de tipo gap graded en superficie de rodamiento del km. 2+100 al km. 7+600 de carretera federal Coatzacoalcos-Villahermosa.","[{id=compranet3-1620530467436}]","9120018","Tratamiento de espera mediante bacheo y renivelación con mezcla asfaltica en caliente y construcción de carpeta delgada de tipo gap graded en superficie de rodamiento del km. 2+100 al km. 7+600 de carretera federal Coatzacoalcos-Villahermosa.","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003288&p_CveDep=09120&p_CveUni=018&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Tratamiento de espera mediante bacheo y renivelación con mezcla asfaltica en caliente y construcción de carpeta delgada de tipo gap graded en superficie de rodamiento del km. 2+100 al km. 7+600 de carretera federal Coatzacoalcos-Villahermosa.","4500003288","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-041-04","ocds-0ud2q6-09120018-041-04","5498944.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5498944.2","4500003288"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=050-105/02MF217-6108&p_CveDep=09120&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","09120019-015-02-050-105/02MF217-6108","[contract]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Veracruz","unidad-compradora","Bacheo profundo y recuperacion del pavimento existente estabilizado con cemento portland al 8% de su p.v.s.m. del km 50+000 al km 118+000 cuerpo ""a"""" de la Autopista La Tinaja - Acayucan","[{id=compranet3-1620530467436}]","9120019","Bacheo profundo y recuperacion del pavimento existente estabilizado con cemento portland al 8% de su p.v.s.m. del km 50+000 al km 118+000 cuerpo ""a"""" de la Autopista La Tinaja - Acayucan","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","050-105/02MF217-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050-105/02MF217-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=050-105/02MF217-6108&p_CveDep=09120&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Bacheo profundo y recuperacion del pavimento existente estabilizado con cemento portland al 8% de su p.v.s.m. del km 50+000 al km 118+000 cuerpo ""a"""" de la Autopista La Tinaja - Acayucan","050-105/02MF217-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120019-015-02","ocds-0ud2q6-09120019-015-02","1.070006207E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.070006207E7","050-105/02MF217-6108"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=066-106-02MF217-6108&p_CveDep=09120&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","09120019-017-02-066-106-02MF217-6108","[contract]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Veracruz","unidad-compradora","Bacheo profundo y recuperacion del pavimento existente estabilizado con cemento portland al 8 % de su p.v.s.m. del km 118+000 al km 188+000 cuerpos ""A"" y ""B"" de la Autopista La Tinaja - Acayucan","[{id=compranet3-1620530467436}]","9120019","Bacheo profundo y recuperacion del pavimento existente estabilizado con cemento portland al 8 % de su p.v.s.m. del km 118+000 al km 188+000 cuerpos ""A"" y ""B"" de la Autopista La Tinaja - Acayucan","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","066-106-02MF217-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066-106-02MF217-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=066-106-02MF217-6108&p_CveDep=09120&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Bacheo profundo y recuperacion del pavimento existente estabilizado con cemento portland al 8 % de su p.v.s.m. del km 118+000 al km 188+000 cuerpos ""A"" y ""B"" de la Autopista La Tinaja - Acayucan","066-106-02MF217-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120019-017-02","ocds-0ud2q6-09120019-017-02","7816422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7816422","066-106-02MF217-6108"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdelegación Técnica en Tapachula Chiapas","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007579&p_CveDep=09120&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Tapachula Chiapas","09120021-017-06-4500007579","[contract]","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Tapachula Chiapas","unidad-compradora","Rehabilitaciýn del pavimento existente del Km. 0+000 al Km. 31+550 y del Km. 66+118 al Km. 72+040 cuerpo ýnico del Camino Directo Las Choapas - Raudales - Ocozocoautla","[{id=compranet3-1620530467436}]","9120021","Rehabilitaciýn del pavimento existente del Km. 0+000 al Km. 31+550 y del Km. 66+118 al Km. 72+040 cuerpo ýnico del Camino Directo Las Choapas - Raudales - Ocozocoautla","open","institution","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Tapachula Chiapas","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007579&p_CveDep=09120&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del pavimento existente del Km. 0+000 al Km. 31+550 y del Km. 66+118 al Km. 72+040 cuerpo ýnico del Camino Directo Las Choapas - Raudales - Ocozocoautla","4500007579","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120021-017-06","ocds-0ud2q6-09120021-017-06","1.292034188E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.292034188E8","4500007579"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012592&p_CveDep=09120&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-003-09-4500012592","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Puente Grijalva.- Rehabilitación de los accesos al puente","[{id=compranet3-1620530467436}]","9120018","Puente Grijalva.- Rehabilitación de los accesos al puente","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012592&p_CveDep=09120&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Puente Grijalva.- Rehabilitación de los accesos al puente","4500012592","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-003-09","ocds-0ud2q6-09120018-003-09","1.452399784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.452399784E7","4500012592"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[ESCUDERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=055-081/02MF225-6108&p_CveDep=09120&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-011-02-055-081/02MF225-6108","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[escudero-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Rehabilitación de pavimento asfáltico del Km. 50+600 al Km. 70+140, ambos cuerpos de la autopista Cárdenas-Entronque Agua Dulce","[{id=compranet3-1620530467436}]","9120018","Rehabilitación de pavimento asfáltico del Km. 50+600 al Km. 70+140, ambos cuerpos de la autopista Cárdenas-Entronque Agua Dulce","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","055-081/02MF225-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055-081/02MF225-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=055-081/02MF225-6108&p_CveDep=09120&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Rehabilitación de pavimento asfáltico del Km. 50+600 al Km. 70+140, ambos cuerpos de la autopista Cárdenas-Entronque Agua Dulce","055-081/02MF225-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-011-02","ocds-0ud2q6-09120018-011-02","1.974214417E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUDERO CONSTRUCCIONES, S.A. DE C.V., id=escudero-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.974214417E7","055-081/02MF225-6108"
