"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:52:53.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","15000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000173-0004800001-432018125100218","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de funcionalidades nuevas del SIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004800001}]","Cartago","432018125100218","2019-05-03T15:52:53.000Z","2018CD-000173-0004800001","ocds-rwubve-2018CD-000173-0004800001","[BIENES]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018125100218"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T12:45:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000180-0004800001-432018125100212","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Código Fuente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004800001}]","Cartago","432018125100212","2019-01-30T12:45:15.000Z","2018CD-000180-0004800001","ocds-rwubve-2018CD-000180-0004800001","[BIENES]","26000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","26000000","432018125100212","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-29T08:12:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2945190","CRC","Instituto Costarricense de Electricidad","2018LA-000022-0000400001-432019522100023","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cerraduras y llavines de infraestructura civil de la Red de Telecomunicaciones del ICE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000400001}]",,"432019522100023","2020-04-29T08:12:50.000Z","2018LA-000022-0000400001","ocds-rwubve-2018LA-000022-0000400001","[BIENES/SERVICIOS]","3088290.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2945190","https://www.sicop.go.cr/index.jsp","buyer","3088290.8","432019522100023",,"599.549836","599.549836","USD","USD","5151.016","5151.016"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-29T08:14:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2945190","CRC","Instituto Costarricense de Electricidad","2018LA-000022-0000400001-432019522100022","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cerraduras y llavines de infraestructura civil de la Red de Telecomunicaciones del ICE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000400001}]",,"432019522100022","2020-04-29T08:14:09.000Z","2018LA-000022-0000400001","ocds-rwubve-2018LA-000022-0000400001","[BIENES/SERVICIOS]","2107417.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2945190","https://www.sicop.go.cr/index.jsp","buyer","2107417.67","432019522100022",,"599.549836","599.549836","USD","USD","3515","3515"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T15:28:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0015600001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1356360","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000094-0015600001-432018180300188","[contract]","junta-de-proteccion-social","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina y computo para la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0015600001}]",,"432018180300188",,"2018CD-000094-0015600001","ocds-rwubve-2018CD-000094-0015600001","[BIENES]","78000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1356360","https://www.sicop.go.cr/index.jsp","buyer","78000","432018180300188","true",,,,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-27T05:40:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000067-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","3800000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000067-0000800001-432018012800069","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Requerimiento de alfombras, buzones, basureros y mesas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000067-0000800001}]",,"432018012800069","2018-07-27T05:40:47.000Z","2018PP-000067-0000800001","ocds-rwubve-2018PP-000067-0000800001","[BIENES/SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3800000","432018012800069","true",,,,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-17T08:46:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000087-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000087-0000800001-432018012800089","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Infraestructura y Acondicionamiento para la Tienda Kölbi Multicentro (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000087-0000800001}]",,"432018012800089",,"2018PP-000087-0000800001","ocds-rwubve-2018PP-000087-0000800001","[BIENES/SERVICIOS]","118950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","https://www.sicop.go.cr/index.jsp","buyer","118950000","432018012800089",,,,,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-22T15:47:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000126-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","45000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000126-0000800001-432018012800128","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación e Infraestructura para la Agencia ICE Alajuela (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000126-0000800001}]",,"432018012800128",,"2018PP-000126-0000800001","ocds-rwubve-2018PP-000126-0000800001","[BIENES/SERVICIOS]","48649000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","48649000","432018012800128",,,,,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-18T05:27:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000164-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000164-0000800001-432018012800170","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tienda KÖlbi Nicoya (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000164-0000800001}]",,"432018012800170","2019-02-18T05:27:28.000Z","2018PP-000164-0000800001","ocds-rwubve-2018PP-000164-0000800001","[BIENES/SERVICIOS]","132930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","https://www.sicop.go.cr/index.jsp","buyer","132930000","432018012800170",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T08:23:47.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1200000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000050-0004800001-432018125100074","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0004800001}]","Cartago","432018125100074","2018-08-20T08:23:47.000Z","2018CD-000050-0004800001","ocds-rwubve-2018CD-000050-0004800001","[BIENES]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018125100074","true",,,,,,
"2021-11-28T01:37:26.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-04T11:08:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000484-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","3500000","CRC","Instituto Costarricense de Electricidad","2012CD-000484-0000400001-432012521000189","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio reparacion de rodaje para vehiculo tipo anfibio HAGGLUNDS (4110-2075-2012)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000484-0000400001}]",,"432012521000189",,"2012CD-000484-0000400001","ocds-rwubve-2012CD-000484-0000400001","[SERVICIOS]","2941490.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2941490.56","432012521000189","true","500.594036","500.594036","USD","USD","5876","5876"
"2021-11-28T01:37:26.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-21T14:57:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000089-0001200001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","200000","CRC","Instituto Costarricense de Turismo","2012CD-000089-0001200001-432012000900130","[contract]","instituto-costarricense-de-turismo","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROFONO DE GRABACIÓN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000089-0001200001}]",,"432012000900130",,"2012CD-000089-0001200001","ocds-rwubve-2012CD-000089-0001200001","[BIENES]","285000.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","285000.001","432012000900130","true",,,,,,
