"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM/RM/301&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-021-10-AICM/RM/301","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","[{id=compranet3-1620530467436}]","9451003","suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM/RM/301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM/RM/301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM/RM/301&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","AICM/RM/301","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-021-10","ocds-0ud2q6-09451003-021-10","457050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457050","AICM/RM/301"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FAME PEDREGAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/073/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FAME PEDREGAL S.A DE C.V, details={type=company}, id=fame-pedregal-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-026-05-AICM-RM/073/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fame-pedregal-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisicion de llantas para vehiculos de uso pesado","[{id=compranet3-1620530467436}]","9451003","adquisicion de llantas para vehiculos de uso pesado","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/073/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/073/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/073/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","adquisicion de llantas para vehiculos de uso pesado","AICM-RM/073/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-026-05","ocds-0ud2q6-09451003-026-05","10325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAME PEDREGAL S.A DE C.V, id=fame-pedregal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10325","AICM-RM/073/2005"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/074/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-026-05-AICM-RM/074/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisicion de llantas para vehiculos de uso pesado","[{id=compranet3-1620530467436}]","9451003","adquisicion de llantas para vehiculos de uso pesado","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/074/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/074/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/074/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","adquisicion de llantas para vehiculos de uso pesado","AICM-RM/074/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-026-05","ocds-0ud2q6-09451003-026-05","286161.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286161.93","AICM-RM/074/2005"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/125/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=impulso-al-comercio-internacional-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-022-03-AICM-RM/125/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[impulso-al-comercio-internacional-de-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9451003","Equipo Eléctrico y Electrónico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/125/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/125/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/125/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Equipo Eléctrico y Electrónico","AICM-RM/125/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-022-03","ocds-0ud2q6-09451003-022-03","60283.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., id=impulso-al-comercio-internacional-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60283.96","AICM-RM/125/2003"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/126/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-022-03-AICM-RM/126/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tecno-productos-gab-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9451003","Equipo Eléctrico y Electrónico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/126/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/126/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/126/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Equipo Eléctrico y Electrónico","AICM-RM/126/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-022-03","ocds-0ud2q6-09451003-022-03","437009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437009","AICM-RM/126/2003"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGEAA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-081-2006&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGEAA DE MEXICO, S.A. DE C.V., details={type=company}, id=ingeaa-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-026-06-AICM-RM-081-2006","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingeaa-de-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisicion e instalacion de equipamiento del control de asistencia","[{id=compranet3-1620530467436}]","9451003","adquisicion e instalacion de equipamiento del control de asistencia","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-081-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-081-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-081-2006&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisicion e instalacion de equipamiento del control de asistencia","AICM-RM-081-2006","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-026-06","ocds-0ud2q6-09451003-026-06","619282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGEAA DE MEXICO, S.A. DE C.V., id=ingeaa-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619282","AICM-RM-081-2006"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALFREDO TREJO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/011/2005&vv_provsino=0]","[{roles=supplier, name=ALFREDO TREJO GUILLEN, details={type=person}, id=alfredo-trejo-guillen}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-022-05-AICM-RM/011/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[alfredo-trejo-guillen]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Agua Potable en camiones Pipa de 45,000 litros de capacidad","[{id=compranet3-1620530467436}]","9451003","Suministro de Agua Potable en camiones Pipa de 45,000 litros de capacidad","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/011/2005&vv_provsino=0}]","Servicio de comedor para empleados","AICM-RM/011/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-022-05","ocds-0ud2q6-09451003-022-05","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO TREJO GUILLEN, id=alfredo-trejo-guillen}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","AICM-RM/011/2005"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FUMIPLAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08-AICM-MFN-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMIPLAG, S.A. DE C.V., details={type=company}, id=fumiplag-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-026-07-001-08-AICM-MFN-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fumiplag-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mitigacion y control de riesgo aviario, roedores y fauna nociva en el area operacional del Aeropuerto Internacional de la Ciudad de Mexico","[{id=compranet3-1620530467436}]","9451003","Servicio de mitigacion y control de riesgo aviario, roedores y fauna nociva en el area operacional del Aeropuerto Internacional de la Ciudad de Mexico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","001-08-AICM-MFN-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08-AICM-MFN-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08-AICM-MFN-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de mitigacion y control de riesgo aviario, roedores y fauna nociva en el area operacional del Aeropuerto Internacional de la Ciudad de Mexico","001-08-AICM-MFN-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-026-07","ocds-0ud2q6-09451003-026-07","2927232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIPLAG, S.A. DE C.V., id=fumiplag-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2927232","001-08-AICM-MFN-1M"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MONTARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AICM-RM/006/06&vv_provsino=0]","[{roles=supplier, name=MONTARIO, S.A. DE C.V., details={type=company}, id=montario-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-022-06-AICM-RM/006/06","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[montario-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Block blanco tamaýo carta","[{id=compranet3-1620530467436}]","9451003","Block blanco tamaýo carta","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/006/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AICM-RM/006/06&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo y soporte tecnico a servidores de computo central","AICM-RM/006/06","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-022-06","ocds-0ud2q6-09451003-022-06","915675.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTARIO, S.A. DE C.V., id=montario-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915675.05","AICM-RM/006/06"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOLOGIA ESPECIALIZADA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-06-AICM-STS-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA DE MEXICO S.A. DE C.V., details={type=company}, id=tecnologia-especializada-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-022-06-018-06-AICM-STS-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tecnologia-especializada-de-mexico-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo y soporte tecnico a servidores de computo central","[{id=compranet3-1620530467436}]","9451003","Servicio de mantenimiento preventivo y correctivo y soporte tecnico a servidores de computo central","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","018-06-AICM-STS-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018-06-AICM-STS-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-06-AICM-STS-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo y soporte tecnico a servidores de computo central","018-06-AICM-STS-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-022-06","ocds-0ud2q6-09451003-022-06","289108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA DE MEXICO S.A. DE C.V., id=tecnologia-especializada-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289108","018-06-AICM-STS-1M"
