"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ACCESORIOS PARA LABORATORIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P007-16]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO S.A DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P007-16-INGER-P007-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[accesorios-para-laboratorio-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS QUIMICOS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS QUIMICOS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P007-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P007-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P007-16}]","ADQUISICION DE REACTIVOS QUIMICOS","INGER-P007-16","Instituto Nacional de Geriatría","2016-07-22T00:00:00.000Z","INGER-P007-16","ocds-0ud2q6-INGER-P007-16","17898.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIO S.A DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17898.07","INGER-P007-16"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ACCESORIOS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-13]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P008-13-INGER-P008-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[accesorios-para-laboratorio-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUÍMIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS QUÍMIOS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P008-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P008-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-13}]","ADQUISICIÓN DE REACTIVOS QUÍMIOS","INGER-P008-13","Instituto Nacional de Geriatría","2013-10-31T00:00:00.000Z","INGER-P008-13","ocds-0ud2q6-INGER-P008-13","377094.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIO S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377094.38","INGER-P008-13"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-14]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P008-14-INGER-P008-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REACTIVOS QUÍMICOS","[{id=pot-1620519810584}]","COMPRA DE REACTIVOS QUÍMICOS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P008-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P008-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-14}]","COMPRA DE REACTIVOS QUÍMICOS","INGER-P008-14","Instituto Nacional de Geriatría","2014-10-30T00:00:00.000Z","INGER-P008-14","ocds-0ud2q6-INGER-P008-14","215747.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215747.4","INGER-P008-14"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[AMPLI BIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-15]","[{roles=supplier, name=AMPLI BIO S.A. DE C.V., details={type=company}, id=ampli-bio-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P008-15-INGER-P008-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ampli-bio-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSCION DE REACTVOS QUMCOS","[{id=pot-1620519810584}]","ADQUSCION DE REACTVOS QUMCOS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-15}]","ADQUSCION DE REACTVOS QUMCOS","INGER-P008-15","Instituto Nacional de Geriatría","2015-09-11T00:00:00.000Z","INGER-P008-15","ocds-0ud2q6-INGER-P008-15","21334.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLI BIO S.A. DE C.V., id=ampli-bio-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21334.5","INGER-P008-15"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[LUMINUX PUBLICIDAD S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-16]","[{roles=supplier, name=LUMINUX PUBLICIDAD S.A. DE C.V, details={type=company}, id=luminux-publicidad-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P008-16-INGER-P008-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[luminux-publicidad-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LETREROS METALICOS PARA ACCESOS","[{id=pot-1620519810584}]","LETREROS METALICOS PARA ACCESOS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P008-16}]","LETREROS METALICOS PARA ACCESOS","INGER-P008-16","Instituto Nacional de Geriatría","2016-05-25T00:00:00.000Z","INGER-P008-16","ocds-0ud2q6-INGER-P008-16","51968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMINUX PUBLICIDAD S.A. DE C.V, id=luminux-publicidad-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51968","INGER-P008-16"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-13]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P009-13-INGER-P009-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUÍMIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS QUÍMIOS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P009-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P009-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-13}]","ADQUISICIÓN DE REACTIVOS QUÍMIOS","INGER-P009-13","Instituto Nacional de Geriatría","2013-06-27T00:00:00.000Z","INGER-P009-13","ocds-0ud2q6-INGER-P009-13","112775.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112775.68","INGER-P009-13"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-14]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P009-14-INGER-P009-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P009-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P009-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-14}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","INGER-P009-14","Instituto Nacional de Geriatría","2014-10-08T00:00:00.000Z","INGER-P009-14","ocds-0ud2q6-INGER-P009-14","9867.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9867.77","INGER-P009-14"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-15]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P009-15-INGER-P009-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[sandra-segura-quiroz]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA UTILES DE OFICINA Y EQUIPO DE REPRODUCCION E IMPRESIÓN","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA UTILES DE OFICINA Y EQUIPO DE REPRODUCCION E IMPRESIÓN","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-15}]","ADQUISICION DE PAPELERIA UTILES DE OFICINA Y EQUIPO DE REPRODUCCION E IMPRESIÓN","INGER-P009-15","Instituto Nacional de Geriatría","2015-07-27T00:00:00.000Z","INGER-P009-15","ocds-0ud2q6-INGER-P009-15","98949.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98949.75","INGER-P009-15"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-16]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P009-16-INGER-P009-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[sandra-segura-quiroz]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P009-16}]","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","INGER-P009-16","Instituto Nacional de Geriatría","2016-07-01T00:00:00.000Z","INGER-P009-16","ocds-0ud2q6-INGER-P009-16","49932.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49932.9","INGER-P009-16"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[EBSCO MÉXICO INC. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P01-15]","[{roles=supplier, name=EBSCO MÉXICO INC. S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P01-15-INGER-P01-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ebsco-mexico-inc-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A REVISTAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SUSCRIPCIÓN A REVISTAS ELECTRÓNICAS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P01-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P01-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P01-15}]","SUSCRIPCIÓN A REVISTAS ELECTRÓNICAS","INGER-P01-15","Instituto Nacional de Geriatría","2015-05-13T00:00:00.000Z","INGER-P01-15","ocds-0ud2q6-INGER-P01-15","218347.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MÉXICO INC. S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218347.31","INGER-P01-15"
