"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","awards.description","contracts.description","tender.procurementMethodRationale","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-09-17T15:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[ASESORIA Y APLICACIONES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681612]","[{identifier={legalName=ASESORIA Y APLICACIONES MEDICAS SA DE CV, scheme=RUPC, id=433322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y APLICACIONES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-aplicaciones-medicas-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T5-2015-962036","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[asesoria-y-aplicaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2015-10-02T08:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D5M0147-ASESORIA-Y-APLICACIONES-MEDICAS.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D5M0147-ASESORIA-Y-APLICACIONES-MEDICAS.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","962036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681612}]","NG050-LA-019GYR082-T5-2015, EQUIPAMIENTO (BIENESDEINVERSIÓN), VIG.161015A311215.","962036","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","904379","ocds-0ud2q6-LA-019GYR082-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","35200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASESORIA Y APLICACIONES MEDICAS SA DE CV, id=asesoria-y-aplicaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35200","962036"
"2019-01-24T01:17:24.000Z","2015-09-17T15:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681612]","[{identifier={legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T5-2015-962025","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[comercial-de-especialidades-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2015-10-02T08:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D5M0146.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D5M0146.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","962025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681612}]","NG050-LA-019GYR082-T5-2015, EQUIPAMIENTO (BIENESDEINVERSIÓN), VIG.161015A311215.","962025","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","904379","ocds-0ud2q6-LA-019GYR082-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","378180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378180","962025"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[QUIRURGICA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{identifier={legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIRURGICA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029690","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0124-QUIRÚRGICA-ORT.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0124-QUIRÚRGICA-ORT.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029690","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6320055.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRURGICA ORTOPEDICA SA DE CV, id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6320055.84","1029690"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029695","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0129-SHC.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0129-SHC.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029695","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","399040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399040","1029695"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-diseno-industrial-sapi-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029705","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[tecnologia-y-diseno-industrial-sapi-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0126-TDI.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0126-TDI.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029705","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10540572","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, id=tecnologia-y-diseno-industrial-sapi-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10540572","1029705"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[JOSE LUIS CABRERA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CABRERA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-cabrera-silva}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029675","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[jose-luis-cabrera-silva]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0130-JLCS.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0130-JLCS.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029675","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","357280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LUIS CABRERA SILVA, id=jose-luis-cabrera-silva}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357280","1029675"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[HG COVEIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=HG COVEIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hg-covein-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029615","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[hg-covein-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0121-HG-COVEIN.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0121-HG-COVEIN.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029615","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1795332","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HG COVEIN SA DE CV, id=hg-covein-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1795332","1029615"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[JONIZ MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=JONIZ MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=joniz-medical-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029641","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0123-JONIZ.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0123-JONIZ.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029641","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13998880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JONIZ MEDICAL SA DE CV, id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13998880","1029641"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[INSUMOS MEDICOS QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=INSUMOS MEDICOS QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-medicos-quirurgicos-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029632","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[insumos-medicos-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0122-INSUMOS-MÉDICOS.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0122-INSUMOS-MÉDICOS.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029632","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","19125848","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSUMOS MEDICOS QUIRURGICOS SA DE CV, id=insumos-medicos-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19125848","1029632"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[ORTHO IMPLANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=ORTHO IMPLANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ortho-implantes-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029681","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0127-ORTHO-IMPLANTES.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0127-ORTHO-IMPLANTES.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029681","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8720068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ORTHO IMPLANTES SA DE CV, id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8720068","1029681"
