"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3199&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-474457","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mr-solutions-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","474457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-474457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3199&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","474457","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","44226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44226","474457"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3200&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-474822","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[informatica-aplicada-y-suministros-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","474822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-474822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3200&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","474822","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","76257.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76257.55","474822"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-472996","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[netlogin-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","472996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-472996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","472996","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","154535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154535","472996"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0493&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-106-08-08-1-0493","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","Transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0493&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1}]","Transformadores de potencia","08-1-0493","LUZ Y FUERZA DEL CENTRO","18500001-106-08","ocds-0ud2q6-18500001-106-08","51800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51800000","08-1-0493"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0494&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-106-08-08-1-0494","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","Transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0494&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1}]","Transformadores de potencia","08-1-0494","LUZ Y FUERZA DEL CENTRO","18500001-106-08","ocds-0ud2q6-18500001-106-08","153703353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153703353","08-1-0494"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0398&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Subgerencia de Compras","18500001-107-03-03-1-0398","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[cooper-power-systems-llc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CAPACITORES Y BANCOS DE CAPACITORES","[{id=compranet3-1620530467436}]","18500001","CAPACITORES Y BANCOS DE CAPACITORES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0398&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2003&ConSin=1}]","CAPACITORES Y BANCOS DE CAPACITORES","03-1-0398","LUZ Y FUERZA DEL CENTRO","18500001-107-03","ocds-0ud2q6-18500001-107-03","2190590.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190590.15","03-1-0398"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0399&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-107-03-03-1-0399","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CAPACITORES Y BANCOS DE CAPACITORES","[{id=compranet3-1620530467436}]","18500001","CAPACITORES Y BANCOS DE CAPACITORES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0399&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2003&ConSin=1}]","CAPACITORES Y BANCOS DE CAPACITORES","03-1-0399","LUZ Y FUERZA DEL CENTRO","18500001-107-03","ocds-0ud2q6-18500001-107-03","2541249.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2541249.18","03-1-0399"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONCRETOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0328&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCRETOS APASCO, S.A. DE C.V., details={type=company}, id=concretos-apasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-107-04-04-1-0328","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[concretos-apasco-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet3-1620530467436}]","18500001","CONCRETO PREMEZCLADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0328&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2004&ConSin=1}]","CONCRETO PREMEZCLADO","04-1-0328","LUZ Y FUERZA DEL CENTRO","18500001-107-04","ocds-0ud2q6-18500001-107-04","1.106090694E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS APASCO, S.A. DE C.V., id=concretos-apasco-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.106090694E7","04-1-0328"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONCRETOS CRUZ AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3270&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCRETOS CRUZ AZUL, S.A. DE C.V., details={type=company}, id=concretos-cruz-azul-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-107-04-500388","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[concretos-cruz-azul-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet3-1620530467436}]","18500001","CONCRETO PREMEZCLADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","500388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3270&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2004&ConSin=1}]","CONCRETO PREMEZCLADO","500388","LUZ Y FUERZA DEL CENTRO","18500001-107-04","ocds-0ud2q6-18500001-107-04","140220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS CRUZ AZUL, S.A. DE C.V., id=concretos-cruz-azul-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140220","500388"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONSORCIO DAI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0309&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO DAI S.A. DE C.V., details={type=company}, id=consorcio-dai-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-107-06-06-1-0309","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[consorcio-dai-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","materiales pýtreos y tabique recocido","[{id=compranet3-1620530467436}]","18500001","materiales pýtreos y tabique recocido","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0309&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2006&ConSin=1}]","materiales pýtreos y tabique recocido","06-1-0309","LUZ Y FUERZA DEL CENTRO","18500001-107-06","ocds-0ud2q6-18500001-107-06","2177994.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DAI S.A. DE C.V., id=consorcio-dai-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177994.85","06-1-0309"
