"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-641-W-0-8]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-641-W-0-8-8-X-CB-A-641-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de atención a dos puntos de conflicto de la red básica en corredores mediante rectificación de alineamiento mejora de la superficie de rodamiento y señalización del kilómetro 58 000 al kilómetro 60 000 y del kilómetro 74 000 al kilómetro 76 000 (Cuerpos A y B) en el tramo San Luis Potosí T Huizache de la carretera San Luis Potosí Matehuala en el Estado de San Luis Potosí.","[{id=pot-1620519810584}]","Trabajos de atención a dos puntos de conflicto de la red básica en corredores mediante rectificación de alineamiento mejora de la superficie de rodamiento y señalización del kilómetro 58 000 al kilómetro 60 000 y del kilómetro 74 000 al kilómetro 76 000 (Cuerpos A y B) en el tramo San Luis Potosí T Huizache de la carretera San Luis Potosí Matehuala en el Estado de San Luis Potosí.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-641-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-641-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-641-W-0-8}]","Trabajos de atención a dos puntos de conflicto de la red básica en corredores mediante rectificación de alineamiento mejora de la superficie de rodamiento y señalización del kilómetro 58 000 al kilómetro 60 000 y del kilómetro 74 000 al kilómetro 76 000 (Cuerpos A y B) en el tramo San Luis Potosí T Huizache de la carretera San Luis Potosí Matehuala en el Estado de San Luis Potosí.","8-X-CB-A-641-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","8-X-CB-A-641-W-0-8","ocds-0ud2q6-8-X-CB-A-641-W-0-8","9173421.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9173421.06","8-X-CB-A-641-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[PAVISEÑALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-642-W-0-8]","[{roles=supplier, name=PAVISEÑALES S.A. DE C.V., details={type=company}, id=pavisenales-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-642-W-0-8-8-X-CB-A-642-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[pavisenales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de colocación y/o reposición de señalamiento vertical de 250 piezas en la red básica en corredores carr. SLP-Matehuala y carr. Matehuala-Saltillo y de 850 piezas en red secundaria carr. Matehuala-San Tiburcio carr. SLP.-Charcas-Matehuala carr. Ent. Huizache-Antiguo Morelos y en la carretera Ent. Tula-Cd. Victoria Edo.SLP.","[{id=pot-1620519810584}]","Trabajos de colocación y/o reposición de señalamiento vertical de 250 piezas en la red básica en corredores carr. SLP-Matehuala y carr. Matehuala-Saltillo y de 850 piezas en red secundaria carr. Matehuala-San Tiburcio carr. SLP.-Charcas-Matehuala carr. Ent. Huizache-Antiguo Morelos y en la carretera Ent. Tula-Cd. Victoria Edo.SLP.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-642-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-642-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-642-W-0-8}]","Trabajos de colocación y/o reposición de señalamiento vertical de 250 piezas en la red básica en corredores carr. SLP-Matehuala y carr. Matehuala-Saltillo y de 850 piezas en red secundaria carr. Matehuala-San Tiburcio carr. SLP.-Charcas-Matehuala carr. Ent. Huizache-Antiguo Morelos y en la carretera Ent. Tula-Cd. Victoria Edo.SLP.","8-X-CB-A-642-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","8-X-CB-A-642-W-0-8","ocds-0ud2q6-8-X-CB-A-642-W-0-8","2998699.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVISEÑALES S.A. DE C.V., id=pavisenales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2998699.12","8-X-CB-A-642-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[PAVISEÑALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-643-W-0-8]","[{roles=supplier, name=PAVISEÑALES S.A. DE C.V., details={type=company}, id=pavisenales-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-643-W-0-8-8-X-CB-A-643-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[pavisenales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de colocación y/o reposición de señalamiento vertical de 450 piezas en la red básica en corredores en la carretera San Luis Potosí-Lagos de Moreno en la carretera Cd. Valles-San Luis Potosí y de 250 piezas en la red secundaria en la carretera León-San Luis Potosí y en el ramal Tierra Nueva de la carretera Querétaro-San Luis Potosí en el Estado de San Luis Potosí.","[{id=pot-1620519810584}]","Trabajos de colocación y/o reposición de señalamiento vertical de 450 piezas en la red básica en corredores en la carretera San Luis Potosí-Lagos de Moreno en la carretera Cd. Valles-San Luis Potosí y de 250 piezas en la red secundaria en la carretera León-San Luis Potosí y en el ramal Tierra Nueva de la carretera Querétaro-San Luis Potosí en el Estado de San Luis Potosí.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-643-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-643-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-643-W-0-8}]","Trabajos de colocación y/o reposición de señalamiento vertical de 450 piezas en la red básica en corredores en la carretera San Luis Potosí-Lagos de Moreno en la carretera Cd. Valles-San Luis Potosí y de 250 piezas en la red secundaria en la carretera León-San Luis Potosí y en el ramal Tierra Nueva de la carretera Querétaro-San Luis Potosí en el Estado de San Luis Potosí.","8-X-CB-A-643-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","8-X-CB-A-643-W-0-8","ocds-0ud2q6-8-X-CB-A-643-W-0-8","1772338.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVISEÑALES S.A. DE C.V., id=pavisenales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1772338.16","8-X-CB-A-643-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[FABRICACIÓN DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-645-W-0-8]","[{roles=supplier, name=FABRICACIÓN DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-645-W-0-8-8-X-CB-A-645-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de colocación y/o reposición de señalamiento vertical de 800 piezas en la red básica en corredores en la carretera Cd. Valles-San Luis Potosí y de 580 piezas en la red secundaria en la carretera Cd. Valles-San Luis Potosí en la carretera Jalpan-Ríoverde en la carretera Ent. Huizache-Antiguo Morelos en el Estado de San Luis Potosí.","[{id=pot-1620519810584}]","Trabajos de colocación y/o reposición de señalamiento vertical de 800 piezas en la red básica en corredores en la carretera Cd. Valles-San Luis Potosí y de 580 piezas en la red secundaria en la carretera Cd. Valles-San Luis Potosí en la carretera Jalpan-Ríoverde en la carretera Ent. Huizache-Antiguo Morelos en el Estado de San Luis Potosí.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-645-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-645-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-645-W-0-8}]","Trabajos de colocación y/o reposición de señalamiento vertical de 800 piezas en la red básica en corredores en la carretera Cd. Valles-San Luis Potosí y de 580 piezas en la red secundaria en la carretera Cd. Valles-San Luis Potosí en la carretera Jalpan-Ríoverde en la carretera Ent. Huizache-Antiguo Morelos en el Estado de San Luis Potosí.","8-X-CB-A-645-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","8-X-CB-A-645-W-0-8","ocds-0ud2q6-8-X-CB-A-645-W-0-8","2006065.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICACIÓN DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V., id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2006065.69","8-X-CB-A-645-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-648-W-0-8]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-648-W-0-8-8-X-CB-A-648-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos señalamiento horizontal en zona Huasteca en red básica corredores tramos Ent.Tamasopo-Ríoverde Ríoverde-Santa Catarina Cd. Valles-Lím.EdosSLP/Ver. Cd. Valles-Ent.Tamasopo de red básica tramo Libramiento Cd.Valles de red secundaria en tramos ramal Canoas ramal Nogales ramal Rayón ramal Cárdenas Lím. Edos. Qro./SLP.-Ríoverde ramal El Salto ramal El Estribo ramal Agua Buena Edo. SLP.","[{id=pot-1620519810584}]","Trabajos señalamiento horizontal en zona Huasteca en red básica corredores tramos Ent.Tamasopo-Ríoverde Ríoverde-Santa Catarina Cd. Valles-Lím.EdosSLP/Ver. Cd. Valles-Ent.Tamasopo de red básica tramo Libramiento Cd.Valles de red secundaria en tramos ramal Canoas ramal Nogales ramal Rayón ramal Cárdenas Lím. Edos. Qro./SLP.-Ríoverde ramal El Salto ramal El Estribo ramal Agua Buena Edo. SLP.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-648-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-648-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-648-W-0-8}]","Trabajos señalamiento horizontal en zona Huasteca en red básica corredores tramos Ent.Tamasopo-Ríoverde Ríoverde-Santa Catarina Cd. Valles-Lím.EdosSLP/Ver. Cd. Valles-Ent.Tamasopo de red básica tramo Libramiento Cd.Valles de red secundaria en tramos ramal Canoas ramal Nogales ramal Rayón ramal Cárdenas Lím. Edos. Qro./SLP.-Ríoverde ramal El Salto ramal El Estribo ramal Agua Buena Edo. SLP.","8-X-CB-A-648-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","8-X-CB-A-648-W-0-8","ocds-0ud2q6-8-X-CB-A-648-W-0-8","2402536.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2402536.67","8-X-CB-A-648-W-0-8"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[LIGAS CONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-650-W-0-8]","[{roles=supplier, name=LIGAS CONTROL S.A. DE C.V., details={type=company}, id=ligas-control-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-650-W-0-8-8-X-CB-A-650-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[ligas-control-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ALERTADORES DE SALIDA DE CAMINO EN LA CARRETERA SAN LUIS POTOSI-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","[{id=pot-1620519810584}]","CONSTRUCCION DE ALERTADORES DE SALIDA DE CAMINO EN LA CARRETERA SAN LUIS POTOSI-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-650-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-650-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-650-W-0-8}]","CONSTRUCCION DE ALERTADORES DE SALIDA DE CAMINO EN LA CARRETERA SAN LUIS POTOSI-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","8-X-CB-A-650-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-31T00:00:00.000Z","8-X-CB-A-650-W-0-8","ocds-0ud2q6-8-X-CB-A-650-W-0-8","2134477.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGAS CONTROL S.A. DE C.V., id=ligas-control-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2134477.5","8-X-CB-A-650-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[ESPECIALISTAS EN PUENTES Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-652-Y-0-8]","[{roles=supplier, name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=especialistas-en-puentes-y-construccion-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-652-Y-0-8-8-X-CB-A-652-Y-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[especialistas-en-puentes-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS PARA LA RECONSTRUCCION DE LOS PUENTES RIO FLORIDO Y VILLA DE GUADALUPE UBICADOS EN EL KM. 27 810 DE LA CARRETERA: CD. VALLES-TAMPICO Y EN EL KM. 151 300 DE LA CARRETERA: SAN LUIS POTOSI-CHARCAS-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS PARA LA RECONSTRUCCION DE LOS PUENTES RIO FLORIDO Y VILLA DE GUADALUPE UBICADOS EN EL KM. 27 810 DE LA CARRETERA: CD. VALLES-TAMPICO Y EN EL KM. 151 300 DE LA CARRETERA: SAN LUIS POTOSI-CHARCAS-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-652-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-652-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-652-Y-0-8}]","ESTUDIOS Y PROYECTOS PARA LA RECONSTRUCCION DE LOS PUENTES RIO FLORIDO Y VILLA DE GUADALUPE UBICADOS EN EL KM. 27 810 DE LA CARRETERA: CD. VALLES-TAMPICO Y EN EL KM. 151 300 DE LA CARRETERA: SAN LUIS POTOSI-CHARCAS-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","8-X-CB-A-652-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-X-CB-A-652-Y-0-8","ocds-0ud2q6-8-X-CB-A-652-Y-0-8","591423.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION S.A. DE C.V., id=especialistas-en-puentes-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591423.94","8-X-CB-A-652-Y-0-8"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[FRESAN INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-654-W-0-8]","[{roles=supplier, name=FRESAN INGENIEROS S.A. DE C.V., details={type=company}, id=fresan-ingenieros-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CB-A-654-W-0-8-8-X-CB-A-654-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[fresan-ingenieros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE RECONSTRUCCION Y/O REPOSICION DE 16 CASETAS DE PARADEROS EXISTENTES EN VARIOS TRAMOS DE LA JURISDICCION DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS ASIMISMO EN LOS TRABAJOS DE REPOSICION DE 48.0 KMS DE CERCADO DE DERECHO DE VIA EN LA CARRETERA SAN LUIS POTOSI-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","[{id=pot-1620519810584}]","TRABAJOS DE RECONSTRUCCION Y/O REPOSICION DE 16 CASETAS DE PARADEROS EXISTENTES EN VARIOS TRAMOS DE LA JURISDICCION DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS ASIMISMO EN LOS TRABAJOS DE REPOSICION DE 48.0 KMS DE CERCADO DE DERECHO DE VIA EN LA CARRETERA SAN LUIS POTOSI-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-654-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CB-A-654-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CB-A-654-W-0-8}]","TRABAJOS DE RECONSTRUCCION Y/O REPOSICION DE 16 CASETAS DE PARADEROS EXISTENTES EN VARIOS TRAMOS DE LA JURISDICCION DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS ASIMISMO EN LOS TRABAJOS DE REPOSICION DE 48.0 KMS DE CERCADO DE DERECHO DE VIA EN LA CARRETERA SAN LUIS POTOSI-MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","8-X-CB-A-654-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","8-X-CB-A-654-W-0-8","ocds-0ud2q6-8-X-CB-A-654-W-0-8","6406490.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESAN INGENIEROS S.A. DE C.V., id=fresan-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6406490.76","8-X-CB-A-654-W-0-8"
