"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-08-15T14:29:07.000Z","2021-07-21T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CAMPI ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CAMPI ALIMENTOS SA DE CV, details={type=company}, id=campi-alimentos-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11050-2021-2560891","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[campi-alimentos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560891","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ALIMENTOS PECUARIOS","2560891","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-07-31T00:00:00.000Z","2310777","ocds-0ud2q6-AA-008VSS998-E11050-2021","false","[{}]","05. Adjudicación Directa LAASSP","264800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAMPI ALIMENTOS SA DE CV, id=campi-alimentos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264800","2560891"
"2021-10-31T11:00:34.000Z","2021-07-24T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[HARI MASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053131]","[{address={countryName=México}, roles=supplier, name=HARI MASA, S.A. DE C.V., details={type=company}, id=hari-masa-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11070-2021-2561018","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[hari-masa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1629072000014}, {id=compranet-1635724800010}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2561018","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053131}]","HARINA DE MAIZ","2561018","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-08-03T00:00:00.000Z","2310859","ocds-0ud2q6-AA-008VSS998-E11070-2021","false","[{}]","05. Adjudicación Directa LAASSP","32205","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA, S.A. DE C.V., id=hari-masa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32205","2561018","2021-10-27T10:26:00.000Z","Nacional","2021-07-24T12:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881284]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11051-2020-2363175","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LIMPIADORES LIQUIDOS, SHAMPOO Y ACONDICIONADORES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES LIQUIDOS, SHAMPOO Y ACONDICIONADORES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363175","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881284}]","LIMPIADORES LIQUIDOS, SHAMPOO Y ACONDICIONADORES","2363175","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2020-08-10T00:00:00.000Z","2150458","ocds-0ud2q6-AA-008VSS998-E11051-2020","false","[{}]","05. Adjudicación Directa LAASSP","59656","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59656","2363175","2020-08-25T15:14:00.000Z","Nacional","2020-07-31T12:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z","2020-08-06T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11071-2020-2363501","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SALSAS CASERAS,FRIJOLES ENLATADOS,SALSA CATSUP","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SALSAS CASERAS,FRIJOLES ENLATADOS,SALSA CATSUP","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363501","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[]","SALSAS CASERAS,FRIJOLES ENLATADOS,SALSA CATSUP","2363501","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2020-08-16T00:00:00.000Z","2150712","ocds-0ud2q6-AA-008VSS998-E11071-2020","false","[{}]","05. Adjudicación Directa LAASSP","50588.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50588.78","2363501","2020-08-26T11:58:00.000Z","Nacional","2020-08-06T12:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707547]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11052-2019-2118965","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","TOALLAS SANITARIAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","TOALLAS SANITARIAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118965","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707547}]","TOALLAS SANITARIAS","2118965","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2019-08-02T00:00:00.000Z","1957220","ocds-0ud2q6-AA-008VSS998-E11052-2019","false","[{}]","05. Adjudicación Directa LAASSP","63649.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63649.06","2118965","2019-07-31T11:55:00.000Z","Nacional","2019-07-23T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIAL ROCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707640]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROCHE SA DE CV, details={type=company}, id=comercial-roche-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11072-2019-2119111","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercial-roche-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2119111","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707640}]","SAL MOLIDA Y REFINADA","2119111","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2019-08-04T00:00:00.000Z","1957306","ocds-0ud2q6-AA-008VSS998-E11072-2019","false","[{}]","05. Adjudicación Directa LAASSP","145000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIAL ROCHE SA DE CV, id=comercial-roche-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","2119111","2019-07-31T12:31:00.000Z","Nacional","2019-07-25T12:00:00.000Z","Presencial","[inPerson]"
"2021-08-15T14:29:07.000Z","2021-07-21T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, details={type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","MXN","Dirección Comercial","AA-008VSS998-E11052-2021-2560908","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560908","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","BEBIDAS DE FRUTA GRAVADOS","2560908","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-07-31T00:00:00.000Z","2310788","ocds-0ud2q6-AA-008VSS998-E11052-2021","false","[{}]","05. Adjudicación Directa LAASSP","242396.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242396.1","2560908",,,,,
"2021-08-15T14:29:07.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017978]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11072-2021-2561011","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2561011","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017978}]","HARINA DE MAIZ","2561011","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-07-29T00:00:00.000Z","2310853","ocds-0ud2q6-AA-008VSS998-E11072-2021","false","[{}]","05. Adjudicación Directa LAASSP","37600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37600","2561011","2021-08-06T15:47:00.000Z","Nacional","2021-07-19T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881334]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11053-2020-2363199","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363199","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881334}]","ACEITE VEGETAL COMESTIBLE","2363199","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2020-07-27T00:00:00.000Z","2150402","ocds-0ud2q6-AA-008VSS998-E11053-2020","false","[{}]","05. Adjudicación Directa LAASSP","196512","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196512","2363199","2020-08-25T16:25:00.000Z","Nacional","2020-07-17T12:00:00.000Z","Presencial","[inPerson]"
"2021-08-15T14:29:07.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA NOR-VER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017917]","[{address={countryName=México}, roles=supplier, name=EMPACADORA NOR-VER, S.A. DE C.V., details={type=company}, id=empacadora-nor-ver-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11053-2021-2560913","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-nor-ver-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560913","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017917}]","AZUCAR ESTANDAR","2560913","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-07-25T00:00:00.000Z","2310786","ocds-0ud2q6-AA-008VSS998-E11053-2021","false","[{}]","05. Adjudicación Directa LAASSP","1047000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA NOR-VER, S.A. DE C.V., id=empacadora-nor-ver-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1047000","2560913","2021-08-06T14:40:00.000Z","Nacional","2021-07-15T00:00:00.000Z","Presencial","[inPerson]"
