"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[ROBERTO URSUA QUIROZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 02/08&p_CveDep=00008&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROBERTO URSUA QUIROZ S.A. DE C.V., details={type=company}, id=roberto-ursua-quiroz-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-003-08-LPN 02/08","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[roberto-ursua-quiroz-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","servicio de mantenimiento preventivo y correctivo al parque vehicular","[{id=compranet3-1620530467436}]","8007","servicio de mantenimiento preventivo y correctivo al parque vehicular","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 02/08&p_CveDep=00008&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo y correctivo al parque vehicular","LPN 02/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-003-08","ocds-0ud2q6-00008007-003-08","194782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO URSUA QUIROZ S.A. DE C.V., id=roberto-ursua-quiroz-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194782.6","LPN 02/08"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[J JESUS HERRERA RINCON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/09&p_CveDep=00008&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J JESUS HERRERA RINCON, details={type=person}, id=j-jesus-herrera-rincon}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-003-09-LPN 03/09","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[j-jesus-herrera-rincon]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","servicio de mantenimiento preventivo y correctivo al parque vehicular","[{id=compranet3-1620530467436}]","8007","servicio de mantenimiento preventivo y correctivo al parque vehicular","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/09&p_CveDep=00008&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","servicio de mantenimiento preventivo y correctivo al parque vehicular","LPN 03/09","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-003-09","ocds-0ud2q6-00008007-003-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J JESUS HERRERA RINCON, id=j-jesus-herrera-rincon}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","LPN 03/09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[ARNOLDO HERRERA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/10&p_CveDep=00008&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARNOLDO HERRERA RAMOS, details={type=person}, id=arnoldo-herrera-ramos}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-003-10-LPN 03/10","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[arnoldo-herrera-ramos]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Mantenimiento preventivo y correctivo a parque vehicular","[{id=compranet3-1620530467436}]","8007","Mantenimiento preventivo y correctivo a parque vehicular","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 03/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 03/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/10&p_CveDep=00008&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento preventivo y correctivo a parque vehicular","LPN 03/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-003-10","ocds-0ud2q6-00008007-003-10","193103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARNOLDO HERRERA RAMOS, id=arnoldo-herrera-ramos}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193103.45","LPN 03/10"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[ADAN HEREDIA GEORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=COL-S-AD 01/11&vv_provsino=0]","[{roles=supplier, name=ADAN HEREDIA GEORGE, details={type=person}, id=adan-heredia-george}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-003-11-COL-S-AD 01/11","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[adan-heredia-george]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","8007","Servicio de Vigilancia","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","COL-S-AD 01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COL-S-AD 01/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=COL-S-AD 01/11&vv_provsino=0}]","Servicio de Vigilancia","COL-S-AD 01/11","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-003-11","ocds-0ud2q6-00008007-003-11","41360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAN HEREDIA GEORGE, id=adan-heredia-george}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41360","COL-S-AD 01/11"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[EPROMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126-04/02&p_CveDep=00008&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EPROMEX S.A. DE C.V., details={type=company}, id=epromex-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-004-02-126-04/02","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[epromex-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Cómputo","[{id=compranet3-1620530467436}]","8007","Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Cómputo","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","126-04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-04/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126-04/02&p_CveDep=00008&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Cómputo","126-04/02","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-004-02","ocds-0ud2q6-00008007-004-02","96521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPROMEX S.A. DE C.V., id=epromex-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96521.73","126-04/02"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[PLAYERAS Y CAMISAS DE COLIMA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=135&vv_provsino=0]","[{roles=supplier, name=PLAYERAS Y CAMISAS DE COLIMA, S. DE R.L. DE C.V., details={type=company}, id=playeras-y-camisas-de-colima-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-012-10-135","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[playeras-y-camisas-de-colima-s-de-rl-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Bota pantalonera","[{id=compranet3-1620530467436}]","8007","Bota pantalonera","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=135&vv_provsino=0}]","Bota pantalonera","135","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-012-10","ocds-0ud2q6-00008007-012-10","43347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAYERAS Y CAMISAS DE COLIMA, S. DE R.L. DE C.V., id=playeras-y-camisas-de-colima-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43347","135"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[SHAYLA LYZETTE LINO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00008&ClaUni=7&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SHAYLA LYZETTE LINO CAMPOS, details={type=person}, id=shayla-lyzette-lino-campos}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-013-10-SROP 01/10","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[shayla-lyzette-lino-campos]","works","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","8007","Conservación o mantenimiento de edificio","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SROP 01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SROP 01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00008&ClaUni=7&NumInv=0013&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","SROP 01/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-013-10","ocds-0ud2q6-00008007-013-10","118868.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHAYLA LYZETTE LINO CAMPOS, id=shayla-lyzette-lino-campos}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118868.08","SROP 01/10"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[VICTOR MANUEL LOYA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 07/10&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL LOYA SANDOVAL, details={type=person}, id=victor-manuel-loya-sandoval}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-014-10-AD 07/10","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[victor-manuel-loya-sandoval]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Asesoria en el control de la información","[{id=compranet3-1620530467436}]","8007","Asesoria en el control de la información","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","AD 07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 07/10&vv_provsino=0}]","Asesoria en el control de la información","AD 07/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-014-10","ocds-0ud2q6-00008007-014-10","51138.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL LOYA SANDOVAL, id=victor-manuel-loya-sandoval}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51138.75","AD 07/10"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[JUAN JOSÉ OROZCO VALDIVIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD08/10&vv_provsino=0]","[{roles=supplier, name=JUAN JOSÉ OROZCO VALDIVIA, details={type=person}, id=juan-jose-orozco-valdivia}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-016-10-AD08/10","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[juan-jose-orozco-valdivia]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Asesoría en la revisión de proyectos","[{id=compranet3-1620530467436}]","8007","Asesoría en la revisión de proyectos","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","AD08/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD08/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD08/10&vv_provsino=0}]","Asesoría en la revisión de proyectos","AD08/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-016-10","ocds-0ud2q6-00008007-016-10","26725.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSÉ OROZCO VALDIVIA, id=juan-jose-orozco-valdivia}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26725.59","AD08/10"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[PONCE DE LEON MENDOZA CARLOS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/08&p_CveDep=00008&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PONCE DE LEON MENDOZA CARLOS FERNANDO, details={type=person}, id=ponce-de-leon-mendoza-carlos-fernando}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-004-08-LPN 03/08","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[ponce-de-leon-mendoza-carlos-fernando]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","8007","Servicio de limpieza","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 03/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/08&p_CveDep=00008&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza","LPN 03/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-004-08","ocds-0ud2q6-00008007-004-08","287485.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE DE LEON MENDOZA CARLOS FERNANDO, id=ponce-de-leon-mendoza-carlos-fernando}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287485.98","LPN 03/08"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 01/10&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C., details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-004-10-AD 01/10","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicios de Capacitación","[{id=compranet3-1620530467436}]","8007","Servicios de Capacitación","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","AD 01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 01/10&vv_provsino=0}]","Servicios de Capacitación","AD 01/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-004-10","ocds-0ud2q6-00008007-004-10","106500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106500","AD 01/10"
