"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-03T17:22:00.000Z","2016-02-25T00:00:00.000Z","2016-02-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","active","complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794263]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-E16-2016-1010141","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-02-11T11:20:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Elaboración de Estudio y Proyecto ejecutivo del camino: San José de Turrubiates","[{id=compranet-1620524637144}]","009000966","false","Expirado","Elaboración de Estudio y Proyecto ejecutivo del camino: San José de Turrubiates","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","1010141","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794263}]","Elaboración de Estudio y Proyecto ejecutivo del camino: San José de Turrubiates","1010141","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-27T00:00:00.000Z","986636","ocds-0ud2q6-IO-009000966-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2227037.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2227037.73","1010141"
"2021-05-09T00:24:27.000Z",,"2014-02-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI",,"active","complete","[Constructora Quid S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-X-CB-A-616-W-0-4]","[{roles=supplier, name=Constructora Quid S.A. de C.V., details={type=company}, id=constructora-quid-sa-de-cv}]",,"MXN","CENTRO SCT SAN LUIS POTOSI","4-X-CB-A-616-W-0-4-4-X-CB-A-616-W-0-4","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Trabajos de conservación rutinaria 2014 en 128 puentes en la zona centro 86 puentes en red básica de corredores en las carreteras: Querétaro - San Luis Potosí Cd. Valles San Luis Potosí y en 42 puentes en red secundaria en las carreteras: T. Huizache Antiguo Morelos León San Luis Potosí T Carbonera - San Tiburcio San Luis Potosí Charcas Matehuala en el estado de San Luis Potosí.","[{id=pot-1620519810584}]",,,,"Trabajos de conservación rutinaria 2014 en 128 puentes en la zona centro 86 puentes en red básica de corredores en las carreteras: Querétaro - San Luis Potosí Cd. Valles San Luis Potosí y en 42 puentes en red secundaria en las carreteras: T. Huizache Antiguo Morelos León San Luis Potosí T Carbonera - San Tiburcio San Luis Potosí Charcas Matehuala en el estado de San Luis Potosí.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","4-X-CB-A-616-W-0-4",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-X-CB-A-616-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-X-CB-A-616-W-0-4}]","Trabajos de conservación rutinaria 2014 en 128 puentes en la zona centro 86 puentes en red básica de corredores en las carreteras: Querétaro - San Luis Potosí Cd. Valles San Luis Potosí y en 42 puentes en red secundaria en las carreteras: T. Huizache Antiguo Morelos León San Luis Potosí T Carbonera - San Tiburcio San Luis Potosí Charcas Matehuala en el estado de San Luis Potosí.","4-X-CB-A-616-W-0-4",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","4-X-CB-A-616-W-0-4","ocds-0ud2q6-4-X-CB-A-616-W-0-4",,,,"2205733.3534",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Constructora Quid S.A. de C.V., id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2205733.3534","4-X-CB-A-616-W-0-4"
"2019-01-24T01:17:46.000Z","2013-12-12T01:41:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT",,"complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344761]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","LO-009000966-N292-2013-673484","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-01-27T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación rutinaria 2014 en 128 puentes en la zona centro; 86 puentes en red básica de corredores en las carreteras: Querétaro - San Luis Potosí, Cd. Valles – San Luis Potosí y en 42 puentes en red secundaria en las carreteras: T. Huizache –","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación rutinaria 2014 en 128 puentes en la zona centro; 86 puentes en red básica de corredores en las carreteras: Querétaro - San Luis Potosí, Cd. Valles – San Luis Potosí y en 42 puentes en red secundaria en las carreteras: T. Huizache –","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344761}]","Trabajos de conservación rutinaria 2014 en 139 puentes en la zona centro; 97 pue","673484","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","514615","ocds-0ud2q6-LO-009000966-N292-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2205733.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2205733.35","673484"
"2019-09-11T10:42:05.000Z","2018-06-21T07:40:00.000Z",,,"Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-05T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP",,"complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488760]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA QUID SA DE CV, scheme=RFC, verified=1, id=CQU8102241HA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E59-2018-1838606","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[constructora-quid-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-06-21T12:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS ""UNIDAD SLP II REAL DE MINAS""","[{id=compranet-1599767228359}]","924037999","false","Expirado","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS ""UNIDAD SLP II REAL DE MINAS""","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1838606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488760}]","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS ""UNIDAD SLP II REAL DE MINAS""","1838606",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-10-23T00:00:00.000Z","1713628","ocds-0ud2q6-AO-924037999-E59-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2126394.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2126394.65","1838606","MEJORA DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL PLANTEL, COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS ""UNIDAD SLP II REAL DE MINAS"" 2da. ETAPA, EN COL. REAL DE MINAS, SAN LUIS POTOSÍ, S.L.P","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL PLANTEL, COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS ""UNIDAD SLP II REAL DE MINAS"" 2da. ETAPA, EN COL. REAL DE MINAS, SAN LUIS POTOSÍ, S.L.P","San Luis Potosí",""
"2019-11-08T17:40:02.000Z",,"2010-12-05T00:00:00.000Z",,"Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-06T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP",,"complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197519]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N5-2010-257376","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[constructora-quid-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2010-11-30T00:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Trabajos de canalón de concreto en Real de Catorce.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Trabajos de canalón de concreto en Real de Catorce.","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","257376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197519}]","Trabajos de canalón de concreto en Real de Catorce.","257376","true","Presencial","Junta Estatal de Caminos","2010-12-30T00:00:00.000Z","308866","ocds-0ud2q6-IO-924044999-N5-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2039415.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2039415.91","257376",,,,"San Luis Potosí",
"2019-11-08T17:40:02.000Z",,"2010-12-05T00:00:00.000Z",,"Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-06T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP",,"complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197417]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N4-2010-257228","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[constructora-quid-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2010-11-30T00:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Trabajos reconstrucción: Ramal a Vigas de Coronado-San Juan de Matanzas.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Trabajos reconstrucción: Ramal a Vigas de Coronado-San Juan de Matanzas.","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","257228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197417}]","Trabajos reconstrucción: Ramal a Vigas de Coronado-San Juan de Matanzas.","257228","true","Presencial","Junta Estatal de Caminos","2010-12-30T00:00:00.000Z","308702","ocds-0ud2q6-IO-924044999-N4-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2030617.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2030617.36","257228",,,,"San Luis Potosí",
"2019-11-08T17:40:02.000Z","2012-09-11T09:59:00.000Z","2012-10-04T00:00:00.000Z",,"Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP",,"complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157575]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N64-2012-194482","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[constructora-quid-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2012-09-21T08:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Estudio y proyecto ejec. 1). Illescas, 2). E.C. Km 50, 3). San Juan del Salado.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Estudio y proyecto ejec. 1). Illescas, 2). E.C. Km 50, 3). San Juan del Salado.","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","194482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157575}]","Estudio y proyecto ejec. 1). Illescas, 2). E.C. Km 50, 3). San Juan del Salado.","194482","true","Presencial","Junta Estatal de Caminos","2012-12-31T00:00:00.000Z","251005","ocds-0ud2q6-IO-924044999-N64-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2006266.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","junta-estatal-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2006266.77","194482",,,,"San Luis Potosí",
"2021-05-09T03:21:07.000Z",,"2008-12-06T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Gerencia de Licitaciones y Administración de Contratos",,"active","complete","[CONSTRUCTORA QUID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010537&p_CveDep=09120&p_CveUni=030&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA QUID, S.A. DE C.V., details={type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones y Administración de Contratos","09120030-078-08-4500010537","[contract]","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-quid-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Licitaciones y Administración de Contratos","unidad-compradora","Inspeccion detallada y proyecto de reparacion del puente Grijalva ubicado en el km. 129+900 y de los puentes Sin Nombre km. 79+940, del PIV La Vidriera km. 4+010 del camino directo Las Choapas Raudales Ocozocoautla","[{id=compranet3-1620530467436}]","9120030",,,"Inspeccion detallada y proyecto de reparacion del puente Grijalva ubicado en el km. 129+900 y de los puentes Sin Nombre km. 79+940, del PIV La Vidriera km. 4+010 del camino directo Las Choapas Raudales Ocozocoautla","open","institution","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Licitaciones y Administración de Contratos","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010537&p_CveDep=09120&p_CveUni=030&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","Inspeccion detallada y proyecto de reparacion del puente Grijalva ubicado en el km. 129+900 y de los puentes Sin Nombre km. 79+940, del PIV La Vidriera km. 4+010 del camino directo Las Choapas Raudales Ocozocoautla","4500010537",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120030-078-08","ocds-0ud2q6-09120030-078-08",,,,"1991004.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA QUID, S.A. DE C.V., id=constructora-quid-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991004.54","4500010537",,,,,
"2019-11-08T17:40:02.000Z",,"2011-07-14T00:00:00.000Z",,"Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP",,"complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199826]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N37-2011-261076","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[constructora-quid-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2011-07-11T00:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Rehab. 2a etapa: 1)EC 70-Armadillo-P. Carmen 2)Venado-Guaname 3)Capulines-Gpe. V","[{id=compranet-1620524637144}]","924044999","false","Expirado","Rehab. 2a etapa: 1)EC 70-Armadillo-P. Carmen 2)Venado-Guaname 3)Capulines-Gpe. V","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","261076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199826}]","Rehab. 2a etapa: 1)EC 70-Armadillo-P. Carmen 2)Venado-Guaname 3)Capulines-Gpe. V","261076","true","Presencial","Junta Estatal de Caminos","2011-07-29T00:00:00.000Z","312062","ocds-0ud2q6-IO-924044999-N37-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1726787.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1726787.03","261076",,,,"San Luis Potosí",
"2021-05-09T00:24:27.000Z",,"2008-10-31T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI",,"active","complete","[CONSTRUCTORA QUID S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CF-A-519-Y-0-8]","[{roles=supplier, name=CONSTRUCTORA QUID S. A. DE C. V., details={type=company}, id=constructora-quid-sa-de-cv}]",,"MXN","CENTRO SCT SAN LUIS POTOSI","8-X-CF-A-519-Y-0-8-8-X-CF-A-519-Y-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Elaboración de los proyectos ejecutivos del camino: Matehuala-Cd. Victoria tramo: Matehuala-Lím. de Edos. S.L.P./N.L. del km. 0 000 al km. 19 300 y del puente Tanchanchin ubicado en el camino: Aquismón-El Saucito en el Estado de San Luis Potosí.","[{id=pot-1620519810584}]",,,,"Elaboración de los proyectos ejecutivos del camino: Matehuala-Cd. Victoria tramo: Matehuala-Lím. de Edos. S.L.P./N.L. del km. 0 000 al km. 19 300 y del puente Tanchanchin ubicado en el camino: Aquismón-El Saucito en el Estado de San Luis Potosí.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CF-A-519-Y-0-8",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-X-CF-A-519-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-X-CF-A-519-Y-0-8}]","Elaboración de los proyectos ejecutivos del camino: Matehuala-Cd. Victoria tramo: Matehuala-Lím. de Edos. S.L.P./N.L. del km. 0 000 al km. 19 300 y del puente Tanchanchin ubicado en el camino: Aquismón-El Saucito en el Estado de San Luis Potosí.","8-X-CF-A-519-Y-0-8",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-25T00:00:00.000Z","8-X-CF-A-519-Y-0-8","ocds-0ud2q6-8-X-CF-A-519-Y-0-8",,,,"1688606.75",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA QUID S. A. DE C. V., id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1688606.75","8-X-CF-A-519-Y-0-8",,,,,
