"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ACEVES DAVID, scheme=RFC, id=GOAD690507GP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","165000","[{id=comprasimss-1620608011130}]","0","GONZALEZ ACEVES DAVID","0","0","gonzalez-aceves-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YAMADA QUIROZ NARU ELOINA, scheme=RFC, id=YAQN740515PT7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","275766.07","[{id=comprasimss-1620608011130}]","0","YAMADA QUIROZ NARU ELOINA","0","0","yamada-quiroz-naru-eloina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ VAZQUEZ JORGE JESUS, scheme=RFC, id=CUVJ781128V80}]","0","[]","[{id=comprasimss}]","[proveedor]","1","57348","[{id=comprasimss-1620608011130}]","0","CRUZ VAZQUEZ JORGE JESUS","0","0","cruz-vazquez-jorge-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRA CASTELLANOS MARIA DE LOURDES, scheme=RFC, id=GUCL480406CM5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","916792.78","[{id=comprasimss-1620608011130}]","0","GUERRA CASTELLANOS MARIA DE LOURDES","0","0","guerra-castellanos-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ELENA MORA TORRES, scheme=RFC, id=MOTE550107Q68}]","0","[]","[{id=comprasimss}]","[proveedor]","1","64081.88","[{id=comprasimss-1620608011130}]","0","MARIA ELENA MORA TORRES","0","0","maria-elena-mora-torres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANDURO PALLARES JOSE GABRIEL, scheme=RFC, id=PAPG700510CM7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","44544","[{id=comprasimss-1620608011130}]","0","PANDURO PALLARES JOSE GABRIEL","0","0","panduro-pallares-jose-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BASTIDA GARCIA LORENZO, scheme=RFC, id=BAGL510817HV4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","417136","[{id=comprasimss-1620608011130}]","0","BASTIDA GARCIA LORENZO","0","0","bastida-garcia-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDERRAMA ESTRADA JOSE ANTONIO, scheme=RFC, id=VAEA750117JXA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000","[{id=comprasimss-1620608011130}]","0","VALDERRAMA ESTRADA JOSE ANTONIO","0","0","valderrama-estrada-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER VILLEGAS CASTILLO, scheme=RFC, id=VICF751010390}]","0","[]","[{id=comprasimss}]","[proveedor]","1","226308.45","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER VILLEGAS CASTILLO","0","0","francisco-javier-villegas-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ LARA ARTURO IGNACIO, scheme=RFC, id=GOLA531215KN9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","148740","[{id=comprasimss-1620608011130}]","0","GOMEZ LARA ARTURO IGNACIO","0","0","gomez-lara-arturo-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYDI PATRICIA MARTINEZ CHAN, scheme=RFC, id=MACL821112QT9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20125","[{id=comprasimss-1620608011130}]","0","LEYDI PATRICIA MARTINEZ CHAN","0","0","leydi-patricia-martinez-chan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABRERA SARMIENTO RAFAEL, scheme=RFC, id=CASR650814J48}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6566.41","[{id=comprasimss-1620608011130}]","0","CABRERA SARMIENTO RAFAEL","0","0","cabrera-sarmiento-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCO RAMON VICTOR MANUEL, scheme=RFC, id=FARV431122868}]","0","[]","[{id=comprasimss}]","[proveedor]","1","220600","[{id=comprasimss-1620608011130}]","0","FRANCO RAMON VICTOR MANUEL","0","0","franco-ramon-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CELENE GALAXIA ACOSTA ROMERO, scheme=RFC, id=AORC7302015F6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7440.5","[{id=comprasimss-1620608011130}]","0","CELENE GALAXIA ACOSTA ROMERO","0","0","celene-galaxia-acosta-romero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE DE JESUS SANCHEZ MEJIA, scheme=RFC, id=SAME840819HD6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","59999.99","[{id=comprasimss-1620608011130}]","0","ENRIQUE DE JESUS SANCHEZ MEJIA","0","0","enrique-de-jesus-sanchez-mejia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAAC CARRIZALES ESPINOZA, scheme=RFC, id=CAEI540111EZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1372045.09","[{id=comprasimss-1620608011130}]","0","ISAAC CARRIZALES ESPINOZA","0","0","isaac-carrizales-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ RAMIREZ MA DEL CARMEN, scheme=RFC, id=GORC5405049U7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","27656.75","[{id=comprasimss-1620608011130}]","0","GONZALEZ RAMIREZ MA DEL CARMEN","0","0","gonzalez-ramirez-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES RAUDA JUAN JOSE, scheme=RFC, id=TORJ8506236P2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","38112.58","[{id=comprasimss-1620608011130}]","0","TORRES RAUDA JUAN JOSE","0","0","torres-rauda-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN PE?A IBARRA, scheme=RFC, id=PEIJ710811U31}]","0","[]","[{id=comprasimss}]","[proveedor]","2","420931.87","[{id=comprasimss-1620608011130}]","0","JUAN PE?A IBARRA","0","0","juan-pea-ibarra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FARIAS LICONA ALMA LAURA, scheme=RFC, id=FALA710307ST3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24958.27","[{id=comprasimss-1620608011130}]","0","FARIAS LICONA ALMA LAURA","0","0","farias-licona-alma-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOHORQUEZ RODRIGUEZ AMANDO, scheme=RFC, id=BORA840701N75}]","0","[]","[{id=comprasimss}]","[proveedor]","1","189345.84","[{id=comprasimss-1620608011130}]","0","BOHORQUEZ RODRIGUEZ AMANDO","0","0","bohorquez-rodriguez-amando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES DIOMEDES, scheme=RFC, id=REDI650318KJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","812","[{id=comprasimss-1620608011130}]","0","REYES DIOMEDES","0","0","reyes-diomedes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ FLORES LUIS, scheme=RFC, id=PEFL840607GI0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","107400.8","[{id=comprasimss-1620608011130}]","0","PEREZ FLORES LUIS","0","0","perez-flores-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ REYES ISAURA YOLANDA, scheme=RFC, id=HERI620706GT1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","74820","[{id=comprasimss-1620608011130}]","0","HERNANDEZ REYES ISAURA YOLANDA","0","0","hernandez-reyes-isaura-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO LOPEZ PEDRO, scheme=RFC, id=SALP710710JT9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22370.12","[{id=comprasimss-1620608011130}]","0","SANTIAGO LOPEZ PEDRO","0","0","santiago-lopez-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARGARITA ELENA DURAN VENCIS, scheme=RFC, id=DUVM660722DS3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","525862.8","[{id=comprasimss-1620608011130}]","0","MARGARITA ELENA DURAN VENCIS","0","0","margarita-elena-duran-vencis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ SOTO ROBERTO, scheme=RFC, id=LOSR470416PB2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9142.73","[{id=comprasimss-1620608011130}]","0","LOPEZ SOTO ROBERTO","0","0","lopez-soto-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIRICE CALDERON GUZMAN, scheme=RFC, id=CAGL851210V16}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3422","[{id=comprasimss-1620608011130}]","0","LIRICE CALDERON GUZMAN","0","0","lirice-calderon-guzman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASAS CANTU JUAN CARLOS, scheme=RFC, id=CACJ730324GU8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","114031.23","[{id=comprasimss-1620608011130}]","0","CASAS CANTU JUAN CARLOS","0","0","casas-cantu-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLEGOS MORALES JOSE OTHON, scheme=RFC, id=GAMO6401318F5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","912870","[{id=comprasimss-1620608011130}]","0","GALLEGOS MORALES JOSE OTHON","0","0","gallegos-morales-jose-othon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE RAUL RAMIREZ GALVAN, scheme=RFC, id=RAGR701201QZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24740.109999999997","[{id=comprasimss-1620608011130}]","0","JOSE RAUL RAMIREZ GALVAN","0","0","jose-raul-ramirez-galvan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE LOS ANGELES CALDERON GUTIERREZ, scheme=RFC, id=CAGX630429CF6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21049","[{id=comprasimss-1620608011130}]","0","MARIA DE LOS ANGELES CALDERON GUTIERREZ","0","0","maria-de-los-angeles-calderon-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ OLMEDO ELDA, scheme=RFC, id=VEOE690909LJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","121708.46","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ OLMEDO ELDA","0","0","velazquez-olmedo-elda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABRERA TELLO JESUS MANUEL, scheme=RFC, id=CATJ620708D51}]","0","[]","[{id=comprasimss}]","[proveedor]","2","36000","[{id=comprasimss-1620608011130}]","0","CABRERA TELLO JESUS MANUEL","0","0","cabrera-tello-jesus-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEMAR ZAVALA NAVARRETE, scheme=RFC, id=ZANV750528KZ6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","72210","[{id=comprasimss-1620608011130}]","0","VALDEMAR ZAVALA NAVARRETE","0","0","valdemar-zavala-navarrete","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIZARRAGA MEDINA SAMARA JANETH, scheme=RFC, id=LIMS811005C37}]","0","[]","[{id=comprasimss}]","[proveedor]","3","7233.16","[{id=comprasimss-1620608011130}]","0","LIZARRAGA MEDINA SAMARA JANETH","0","0","lizarraga-medina-samara-janeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BERNAL RAFAEL, scheme=RFC, id=ROBR771212943}]","0","[]","[{id=comprasimss}]","[proveedor]","1","48488","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BERNAL RAFAEL","0","0","rodriguez-bernal-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA BORDA FRAGOSO MARIA CONCEPCION, scheme=RFC, id=BOFC6112088S1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56497.8","[{id=comprasimss-1620608011130}]","0","DE LA BORDA FRAGOSO MARIA CONCEPCION","0","0","de-la-borda-fragoso-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ NAVARRO CARLOS ALBERTO, scheme=RFC, id=LONC7105034A9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","444619.39","[{id=comprasimss-1620608011130}]","0","LOPEZ NAVARRO CARLOS ALBERTO","0","0","lopez-navarro-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERAZA ALVAREZ CARLOS MIGUEL, scheme=RFC, id=PEAC631103U89}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7424","[{id=comprasimss-1620608011130}]","0","PERAZA ALVAREZ CARLOS MIGUEL","0","0","peraza-alvarez-carlos-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ALEJANDRA TRRAZAS BOJORGES, scheme=RFC, id=TEBA7204213VA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","79923.07","[{id=comprasimss-1620608011130}]","0","MARIA ALEJANDRA TRRAZAS BOJORGES","0","0","maria-alejandra-trrazas-bojorges","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA PARRA SERGIO RAUL, scheme=RFC, id=RIPS530121LNA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","151814.68","[{id=comprasimss-1620608011130}]","0","RIVERA PARRA SERGIO RAUL","0","0","rivera-parra-sergio-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DURAZO FIGUEROA FRANCISCO, scheme=RFC, id=DUFF730930IXA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","65192","[{id=comprasimss-1620608011130}]","0","DURAZO FIGUEROA FRANCISCO","0","0","durazo-figueroa-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ MENDEZ DIEGO, scheme=RFC, id=LOMD661013B66}]","0","[]","[{id=comprasimss}]","[proveedor]","1","454720","[{id=comprasimss-1620608011130}]","0","LOPEZ MENDEZ DIEGO","0","0","lopez-mendez-diego","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ARTURO LONA ARGUELLES, scheme=RFC, id=LOAL650111KV7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56282.49","[{id=comprasimss-1620608011130}]","0","LUIS ARTURO LONA ARGUELLES","0","0","luis-arturo-lona-arguelles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL CARMEN GUTIERREZ, scheme=RFC, id=GURC7406217DA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","36963.4","[{id=comprasimss-1620608011130}]","0","MARIA DEL CARMEN GUTIERREZ","0","0","maria-del-carmen-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA MARES RICARDO, scheme=RFC, id=EAMR580206778}]","0","[]","[{id=comprasimss}]","[proveedor]","2","120909.1","[{id=comprasimss-1620608011130}]","0","ESTRADA MARES RICARDO","0","0","estrada-mares-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARBALLO CONTRERAS LUIS MANUEL, scheme=RFC, id=CACL560416GSA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27750","[{id=comprasimss-1620608011130}]","0","CARBALLO CONTRERAS LUIS MANUEL","0","0","carballo-contreras-luis-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR RENE CORONADO VEGA, scheme=RFC, id=COVH6410155A2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","389179.18","[{id=comprasimss-1620608011130}]","0","HECTOR RENE CORONADO VEGA","0","0","hector-rene-coronado-vega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ VARGAS ERIC EDUARDO, scheme=RFC, id=EIVE8106029B4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18444","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ VARGAS ERIC EDUARDO","0","0","enriquez-vargas-eric-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORENDAY VAZQUEZ JUAN JESUS, scheme=RFC, id=OEVJ830801JJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","105600","[{id=comprasimss-1620608011130}]","0","ORENDAY VAZQUEZ JUAN JESUS","0","0","orenday-vazquez-juan-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCTAVIO ANGEL MIRANDA, scheme=RFC, id=MIFO790428C44}]","0","[]","[{id=comprasimss}]","[proveedor]","1","43999.99","[{id=comprasimss-1620608011130}]","0","OCTAVIO ANGEL MIRANDA","0","0","octavio-angel-miranda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PINTOR FUERTE DORA NELLY, scheme=RFC, id=PIFD830915MU3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","100264.98999999999","[{id=comprasimss-1620608011130}]","0","PINTOR FUERTE DORA NELLY","0","0","pintor-fuerte-dora-nelly","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ VAZQUEZ JOSE ALONSO, scheme=RFC, id=GOVA760303IJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38500","[{id=comprasimss-1620608011130}]","0","GONZALEZ VAZQUEZ JOSE ALONSO","0","0","gonzalez-vazquez-jose-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUELAS MONTES GRISELDA, scheme=RFC, id=RUMG851008QD1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","162272.72999999998","[{id=comprasimss-1620608011130}]","0","RUELAS MONTES GRISELDA","0","0","ruelas-montes-griselda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO CASTILLO JOSE DAVID, scheme=RFC, id=DECD6208059L8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6000","[{id=comprasimss-1620608011130}]","0","DELGADO CASTILLO JOSE DAVID","0","0","delgado-castillo-jose-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS GERMAN SANCHEZ CABALLERO, scheme=RFC, id=SACL650528B74}]","0","[]","[{id=comprasimss}]","[proveedor]","1","61851.2","[{id=comprasimss-1620608011130}]","0","LUIS GERMAN SANCHEZ CABALLERO","0","0","luis-german-sanchez-caballero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GORGU SANCHEZ MOISES, scheme=RFC, id=GOSM860815P88}]","0","[]","[{id=comprasimss}]","[proveedor]","2","118248","[{id=comprasimss-1620608011130}]","0","GORGU SANCHEZ MOISES","0","0","gorgu-sanchez-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESAU TRUJILLO BARCELO, scheme=RFC, id=TUBE7703067F8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","82500","[{id=comprasimss-1620608011130}]","0","ESAU TRUJILLO BARCELO","0","0","esau-trujillo-barcelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS HUMBERTO CA?EDO RUIZ, scheme=RFC, id=CARC720826UU3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","467630.8","[{id=comprasimss-1620608011130}]","0","CARLOS HUMBERTO CA?EDO RUIZ","0","0","carlos-humberto-caedo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA CORTES OFELIA, scheme=RFC, id=ZACO6904025K5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","888000","[{id=comprasimss-1620608011130}]","0","ZAVALA CORTES OFELIA","0","0","zavala-cortes-ofelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ IBARRA MARCELO, scheme=RFC, id=RAIM590503243}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35000","[{id=comprasimss-1620608011130}]","0","RAMIREZ IBARRA MARCELO","0","0","ramirez-ibarra-marcelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CORTES ALMA LETICIA, scheme=RFC, id=MACA811120LQ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35000","[{id=comprasimss-1620608011130}]","0","MARTINEZ CORTES ALMA LETICIA","0","0","martinez-cortes-alma-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA LEYVA LAURA ELENA, scheme=RFC, id=UILL790611KZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","196990.07","[{id=comprasimss-1620608011130}]","0","URBINA LEYVA LAURA ELENA","0","0","urbina-leyva-laura-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGAR ANTONIO MEJIA PALOMARES, scheme=RFC, id=MEPE800212AEA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","78540","[{id=comprasimss-1620608011130}]","0","EDGAR ANTONIO MEJIA PALOMARES","0","0","edgar-antonio-mejia-palomares","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLATORO MEZA JORGE MARCEY, scheme=RFC, id=VIMJ720325QC2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","VILLATORO MEZA JORGE MARCEY","0","0","villatoro-meza-jorge-marcey","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TOVAR SANCHEZ BENITO, scheme=RFC, id=TOSB600112CL6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52617.6","[{id=comprasimss-1620608011130}]","0","TOVAR SANCHEZ BENITO","0","0","tovar-sanchez-benito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ OLIVARES MARIA CONCEPCION, scheme=RFC, id=GOOC531122M92}]","0","[]","[{id=comprasimss}]","[proveedor]","2","49285","[{id=comprasimss-1620608011130}]","0","GONZALEZ OLIVARES MARIA CONCEPCION","0","0","gonzalez-olivares-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN MEDINA GARZA, scheme=RFC, id=MEGJ6703103D2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24107.37","[{id=comprasimss-1620608011130}]","0","JOSE JUAN MEDINA GARZA","0","0","jose-juan-medina-garza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ RANGEL MIGUEL, scheme=RFC, id=RURM780910LEA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22199.99","[{id=comprasimss-1620608011130}]","0","RUIZ RANGEL MIGUEL","0","0","ruiz-rangel-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SELENE ALEJANDRA LOEZA VELAZQUEZ, scheme=RFC, id=LOVS700717825}]","0","[]","[{id=comprasimss}]","[proveedor]","2","49481.08","[{id=comprasimss-1620608011130}]","0","SELENE ALEJANDRA LOEZA VELAZQUEZ","0","0","selene-alejandra-loeza-velazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMAN ESCOBAR JOSE ANTONIO, scheme=RFC, id=ROEA7101091C9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","998322.4","[{id=comprasimss-1620608011130}]","0","ROMAN ESCOBAR JOSE ANTONIO","0","0","roman-escobar-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO LERMA GUTIERREZ, scheme=RFC, id=LEJR641012M25}]","0","[]","[{id=comprasimss}]","[proveedor]","2","184312.40000000002","[{id=comprasimss-1620608011130}]","0","RICARDO LERMA GUTIERREZ","0","0","ricardo-lerma-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGA?A PIMENTEL KARLA MARIELA, scheme=RFC, id=MAPK700415MB8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","341999.65","[{id=comprasimss-1620608011130}]","0","MAGA?A PIMENTEL KARLA MARIELA","0","0","magaa-pimentel-karla-mariela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOROZABE RODRIGUEZ AGUEDA, scheme=RFC, id=GORA330105DC0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5500","[{id=comprasimss-1620608011130}]","0","GOROZABE RODRIGUEZ AGUEDA","0","0","gorozabe-rodriguez-agueda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERALTA SANCHEZ JESUS, scheme=RFC, id=PESJ5505222NA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","546658.36","[{id=comprasimss-1620608011130}]","0","PERALTA SANCHEZ JESUS","0","0","peralta-sanchez-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA NIEVES MARIA GUADALUPE, scheme=RFC, id=OENG771208J35}]","0","[]","[{id=comprasimss}]","[proveedor]","2","144416.94","[{id=comprasimss-1620608011130}]","0","OLVERA NIEVES MARIA GUADALUPE","0","0","olvera-nieves-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORGAN HUERTA MIGUEL ANGEL, scheme=RFC, id=MOHM730327D61}]","0","[]","[{id=comprasimss}]","[proveedor]","1","133200","[{id=comprasimss-1620608011130}]","0","MORGAN HUERTA MIGUEL ANGEL","0","0","morgan-huerta-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ NAVARRO FLOR DE AZUCENA, scheme=RFC, id=RANF860216M67}]","0","[]","[{id=comprasimss}]","[proveedor]","1","154000","[{id=comprasimss-1620608011130}]","0","RAMIREZ NAVARRO FLOR DE AZUCENA","0","0","ramirez-navarro-flor-de-azucena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBIETA ANTONIO CARLOS AUGUSTO, scheme=RFC, id=UIAC8008313M4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21558.6","[{id=comprasimss-1620608011130}]","0","URBIETA ANTONIO CARLOS AUGUSTO","0","0","urbieta-antonio-carlos-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIEVES CERECERO JESSICA ADRIANA, scheme=RFC, id=NICJ831111IW3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","184020","[{id=comprasimss-1620608011130}]","0","NIEVES CERECERO JESSICA ADRIANA","0","0","nieves-cerecero-jessica-adriana","0"
