"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-27T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2022-02-18T19:36:57.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-06T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484679]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18135-2013-1832132","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1832132","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484679}]","LENTEJA","1832132",,"Presencial","Diconsa, S.A. de C.V.","2013-01-17T00:00:00.000Z","1715375","ocds-0ud2q6-AA-020VSS998-E18135-2013","false","[{}]","05. Adjudicación Directa LAASSP","102000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","1832132","true"
"2019-09-11T10:42:05.000Z","2018-09-28T14:19:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564985]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19766-2018-1934889","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-09-12T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1934889","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564985}]","LENTEJAS","1934889","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-09-22T00:00:00.000Z","1801173","ocds-0ud2q6-AA-020VSS998-E19766-2018","false","[{}]","05. Adjudicación Directa LAASSP","68200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68200","1934889",
"2021-04-14T13:41:00.000Z","2019-03-01T11:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER EL REQUERMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630124]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E1966-2019-2012816","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2012816","MX-CPA","MXN","COMPRA PARA ATENDER EL REQUERMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630124}]","LENTEJAS","2012816","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-09T00:00:00.000Z","1871068","ocds-0ud2q6-AA-020VSS998-E1966-2019","false","[{}]","05. Adjudicación Directa LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","2012816",
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223075]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11275-2011-1516909","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1516909","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223075}]","LENTEJAS","1516909",,"Presencial","Diconsa, S.A. de C.V.","2011-06-09T00:00:00.000Z","1441026","ocds-0ud2q6-AA-020VSS998-E11275-2011","false","[{}]","05. Adjudicación Directa LAASSP","216000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","1516909","true"
"2021-04-14T13:41:00.000Z","2019-02-21T09:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624985]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E1105-2019-2006822","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-08T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2006822","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2006822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624985}]","LENTEJAS","2006822","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-18T00:00:00.000Z","1865485","ocds-0ud2q6-AA-020VSS998-E1105-2019","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","2006822",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103278]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2047-2017-1372964","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ PALOMERO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ PALOMERO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1372964","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103278}]","MAIZ PALOMERO","1372964",,"Presencial","Diconsa, S.A. de C.V.","2017-02-21T00:00:00.000Z","1316164","ocds-0ud2q6-AA-020VSS998-E2047-2017","false","[{}]","05. Adjudicación Directa LAASSP","17250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17250","1372964","true"
"2019-09-11T10:42:05.000Z","2018-10-18T09:18:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573068]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20403-2018-1945712","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-10-16T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LENTEJA","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1945712","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1945712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573068}]","LENTEJA","1945712","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-10-26T00:00:00.000Z","1809765","ocds-0ud2q6-AA-020VSS998-E20403-2018","false","[{}]","05. Adjudicación Directa LAASSP","68200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68200","1945712",
"2019-09-11T10:42:05.000Z","2018-11-28T13:21:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591395]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23761-2018-1967464","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-11-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1967464","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591395}]","FRIJOL ENVASADO","1967464","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-11-24T00:00:00.000Z","1829435","ocds-0ud2q6-AA-020VSS998-E23761-2018","false","[{}]","05. Adjudicación Directa LAASSP","876000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","876000","1967464",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195194]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12948-2017-1484507","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1484507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195194}]","FRIJOL ENVASADO","1484507",,"Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1411853","ocds-0ud2q6-AA-020VSS998-E12948-2017","false","[{}]","05. Adjudicación Directa LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1484507","true"
"2019-09-11T10:42:05.000Z","2018-08-08T10:57:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534429]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14818-2018-1892647","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-07-27T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1892647","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534429}]","DULCES Y CARAMELOS","1892647","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-07T00:00:00.000Z","1770414","ocds-0ud2q6-AA-020VSS998-E14818-2018","false","[{}]","05. Adjudicación Directa LAASSP","1431283","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1431283","1892647",
