"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","parties.buyer.address.region","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-01-15T20:37:00.000Z","2013-02-28T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213187]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LA-006G1H001-N1-2013-316699","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[impresora-silvaform-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2013-01-31T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICIÓN DE PAPELERIA, ARTICULOS DE OFICINA, PAPEL STOCK Y OTROS","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICIÓN DE PAPELERIA, ARTICULOS DE OFICINA, PAPEL STOCK Y OTROS","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","316699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213187}]","Adquisicion de papeleria, articulos de oficina, papel stock y otros","316699","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","330327","ocds-0ud2q6-LA-006G1H001-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12989.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12989.52","316699"
"2019-01-24T01:17:24.000Z","2015-06-09T17:14:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590681]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N79-2015-818626","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-15T11:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE FORMATO AVISO DE ENTREGA MEXPOST Y ETIQUETA SAT ROSA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE FORMATO AVISO DE ENTREGA MEXPOST Y ETIQUETA SAT ROSA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","818626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590681}]","ADUISICIÓN DE FORMS SPM 240, FORMATO AVISO DE ENTREGA Y ETQUETA SAT ROSA","818626","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","831475","ocds-0ud2q6-SA-009J9E001-N79-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129710","818626"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524346]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N1068-2014-701104","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","EMPAQUE Y EMBALAJE","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","EMPAQUE Y EMBALAJE","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","701104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524346}]","EMPAQUE","701104","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-11-28T00:00:00.000Z","774774","ocds-0ud2q6-SA-011MAX001-N1068-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388578.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388578.2","701104"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523066]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N1025-2014-699529","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SOBRE","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SOBRE","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","699529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523066}]","SOBRE","699529","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-11-28T00:00:00.000Z","772994","ocds-0ud2q6-SA-011MAX001-N1025-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","167266.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167266.4","699529"
"2019-01-24T01:17:24.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539723]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N151-2015-718157","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PROMOCIONALES","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PROMOCIONALES","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","718157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539723}]","PROMOCIONALES","718157","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-02-27T00:00:00.000Z","795600","ocds-0ud2q6-SA-011MAX001-N151-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1359519.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1359519.1","718157"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524474]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N1071-2014-701270","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","EMPAQUE Y EMBALAJE","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","EMPAQUE Y EMBALAJE","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","701270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524474}]","EMPAQUE Y EMBALAJE","701270","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-11-28T00:00:00.000Z","774968","ocds-0ud2q6-SA-011MAX001-N1071-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44297.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44297.74","701270"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529374]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N1140-2014-706375","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SOBRE","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SOBRE","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","706375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529374}]","SOBRE","706375","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-12-11T00:00:00.000Z","781813","ocds-0ud2q6-SA-011MAX001-N1140-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","182858.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182858.25","706375"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522877]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N1012-2014-699296","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","699296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522877}]","PAPEL","699296","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-11-20T00:00:00.000Z","772772","ocds-0ud2q6-SA-011MAX001-N1012-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","207022",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207022","699296"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522653]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N986-2014-698997","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SOBRE","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SOBRE","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","698997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522653}]","SOBRE","698997","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-11-28T00:00:00.000Z","772517","ocds-0ud2q6-SA-011MAX001-N986-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1080000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1080000","698997"
"2019-01-24T01:17:24.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762158]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N976-2015-950733","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","ETIQUETAS","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","ETIQUETAS","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","950733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762158}]","ETIQUETAS","950733","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-11-19T00:00:00.000Z","964910","ocds-0ud2q6-SA-011MAX001-N976-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58685.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58685.9","950733"
