"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VERASTEGUI VELAZQUEZ MARIO ALBERTO, scheme=RFC, id=VEVM560628F89}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","27848.989999999998","[{id=compranet3-1620530467436}]","5","VERASTEGUI VELAZQUEZ MARIO ALBERTO","1012679","0","verastegui-velazquez-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEBALLOS GONGORA EFRAIN JOSE, scheme=RFC, id=CEGE800401AT6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","382885.84","[{id=comprasimss-1620608011130}]","0","CEBALLOS GONGORA EFRAIN JOSE","0","0","ceballos-gongora-efrain-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIAGA GARNICA BEATRIZ ADRIANA, scheme=RFC, id=AIGB8402252C6}]","0","[]","[{id=comprasimss}]","[proveedor]","198","6484643.699999998","[{id=comprasimss-1620608011130}]","0","ARRIAGA GARNICA BEATRIZ ADRIANA","0","0","arriaga-garnica-beatriz-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HEREDIA GARZA RUBEN GUADALUPE, scheme=RFC, id=HEGR590613TI3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1030999.96","[{id=comprasimss-1620608011130}]","0","HEREDIA GARZA RUBEN GUADALUPE","0","0","heredia-garza-ruben-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=WENDY MEDINA RODRIGUEZ, scheme=RFC, id=MERW841205HD8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20000","[{id=comprasimss-1620608011130}]","0","WENDY MEDINA RODRIGUEZ","0","0","wendy-medina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARMEN LIMON GUTIERREZ, scheme=RFC, id=LIGC680303IG4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","297254.36","[{id=comprasimss-1620608011130}]","0","CARMEN LIMON GUTIERREZ","0","0","carmen-limon-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR ALEJANDRO DAMIAN MEZA, scheme=RUPC, id=26415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OSCAR ALEJANDRO DAMIAN MEZA, scheme=RFC, id=DAMO850501J81}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","2.230488188E7","[{id=compranet-1620524637144}]","30","OSCAR ALEJANDRO DAMIAN MEZA","3.266964804E7","0","oscar-alejandro-damian-meza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LETICIA ISABEL ZAVALA RODRIGUEZ, scheme=RFC, id=ZARL690330AC1}]","0","[]","[{id=comprasimss}]","[proveedor]","307","1311199.7999999996","[{id=comprasimss-1620608011130}]","0","LETICIA ISABEL ZAVALA RODRIGUEZ","0","0","leticia-isabel-zavala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES NARVAEZ SEBASTIAN JESUS, scheme=RFC, id=TONS920717RI4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6902","[{id=comprasimss-1620608011130}]","0","TORRES NARVAEZ SEBASTIAN JESUS","0","0","torres-narvaez-sebastian-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ANDREA MA?ON NAVARRO, scheme=RFC, id=NAMA620611N44}]","0","[]","[{id=comprasimss}]","[proveedor]","6","5854553.09","[{id=comprasimss-1620608011130}]","0","MARIA ANDREA MA?ON NAVARRO","0","0","maria-andrea-maon-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ BERNAL HUGO, scheme=RFC, id=MABH630918SJA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","34965","[{id=comprasimss-1620608011130}]","0","MARTINEZ BERNAL HUGO","0","0","martinez-bernal-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FLAVIO AGUILAR VAZQUEZ, scheme=RFC, id=AUVF711128EB5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","63","2981320.5400000005","[{id=compranet-1620524637144}]","7","FLAVIO AGUILAR VAZQUEZ","7474095.3","0","flavio-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALBERTO SOTO LEON, scheme=RUPC, id=91467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE ALBERTO SOTO LEON, scheme=RFC, id=SOLA810516857}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","106","8773009.05","[{id=compranet-1620524637144}]","149","JOSE ALBERTO SOTO LEON","2.892520478E7","0","jose-alberto-soto-leon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GABRIELA VERGARA RODRIGUEZ, scheme=RFC, id=VERG7111012R8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","50416.2","[{id=comprasimss-1620608011130}]","0","GABRIELA VERGARA RODRIGUEZ","0","0","gabriela-vergara-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO GARCIA FELIX JESUS, scheme=RFC, id=LOGF770506588}]","0","[]","[{id=comprasimss}]","[proveedor]","16","44110.799999999996","[{id=comprasimss-1620608011130}]","0","LOZANO GARCIA FELIX JESUS","0","0","lozano-garcia-felix-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}]","0","[{name=claudia del socorro samaniego samaniego}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","9695795.969999999","[{id=compranet-1620524637144}]","21","CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO","9330059.3","0","claudia-del-socorro-samaniego-samaniego","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA MENDEZ NEYDA MINERVA, scheme=RFC, id=VEMN431026FF0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","311085.37","[{id=comprasimss-1620608011130}]","0","VERA MENDEZ NEYDA MINERVA","0","0","vera-mendez-neyda-minerva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORTES TIRADO SALVADOR, scheme=RFC, id=COTS590920MU1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","7","3263.04","[{id=pot-1620519810584}]","150","CORTES TIRADO SALVADOR","276982.2099999998","0","cortes-tirado-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENTERIA VILLASE?OR JOSE LUIS, scheme=RFC, id=REVL560831PI7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11730","[{id=comprasimss-1620608011130}]","0","RENTERIA VILLASE?OR JOSE LUIS","0","0","renteria-villaseor-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ ZAVALETA CRISTOBAL, scheme=RFC, id=MAZC700404NKA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","140000","[{id=comprasimss-1620608011130}]","0","MARTINEZ ZAVALETA CRISTOBAL","0","0","martinez-zavaleta-cristobal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RAMIREZ RODOLFO, scheme=RFC, id=LORR680611JY1}]","0","[]","[{id=comprasimss}]","[proveedor]","24","47783.33000000001","[{id=comprasimss-1620608011130}]","0","LOPEZ RAMIREZ RODOLFO","0","0","lopez-ramirez-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ GONZALEZ YAZMIN ALICIA, scheme=RFC, id=MUGY600102HQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16240","[{id=comprasimss-1620608011130}]","0","MU?OZ GONZALEZ YAZMIN ALICIA","0","0","muoz-gonzalez-yazmin-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IBARRA ARANDA FRANCISCO JAVIER, scheme=RFC, id=IAAF611207GBA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2541976.83","[{id=comprasimss-1620608011130}]","0","IBARRA ARANDA FRANCISCO JAVIER","0","0","ibarra-aranda-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEBALLOS PAYAN OFELIA, scheme=RFC, id=CEPO461115MT3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31623.85","[{id=comprasimss-1620608011130}]","0","CEBALLOS PAYAN OFELIA","0","0","ceballos-payan-ofelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES DELGADO GEORGINA, scheme=RFC, id=FODG670423SK8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","187969.11","[{id=comprasimss-1620608011130}]","0","FLORES DELGADO GEORGINA","0","0","flores-delgado-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LUIS FERNANDO PEREA HERNANDEZ, scheme=RFC, id=PEHL6706216AA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","659999.99","[{id=compranet-1620524637144}]","3","LUIS FERNANDO PEREA HERNANDEZ","680402.98","0","luis-fernando-perea-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESQUEDA LOPEZ GLORIA LUPITA, scheme=RFC, id=EUGL810814219}]","0","[]","[{id=comprasimss}]","[proveedor]","3","156727.97","[{id=comprasimss-1620608011130}]","0","ESQUEDA LOPEZ GLORIA LUPITA","0","0","esqueda-lopez-gloria-lupita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MIRANDA CUBEIRO JESUS, scheme=RFC, id=MICJ721225B3A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","4150922.31","[{id=compranet-1620524637144}]","2","MIRANDA CUBEIRO JESUS","339876","0","miranda-cubeiro-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ CRUZ ALMA LORENA, scheme=RFC, id=LOCA761025UN8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","363975","[{id=compranet3-1620530467436}]","1","LOPEZ CRUZ ALMA LORENA","104000","0","lopez-cruz-alma-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MORENO SEGUNDO AMADO, scheme=RFC, id=RUMS541108JX3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","588300","[{id=comprasimss-1620608011130}]","0","RUIZ MORENO SEGUNDO AMADO","0","0","ruiz-moreno-segundo-amado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ DEMETRIO, scheme=RFC, id=NUDE570519MC5}]","0","[]","[{id=comprasimss}]","[proveedor]","235","1935589.9200000002","[{id=comprasimss-1620608011130}]","0","NU?EZ DEMETRIO","0","0","nuez-demetrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RUPC, id=300278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}]","0","[{name=MA ESPERANZA CARREON OCAMPO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","51","5454470.609999999","[{id=compranet-1620524637144}]","56","MA. ESPERANZA CARREON OCAMPO","6074470.789999999","0","ma-esperanza-carreon-ocampo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ARELLANO MARIA DE JESUS, scheme=RFC, id=GOAJ590713SY3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3248","[{id=comprasimss-1620608011130}]","0","GONZALEZ ARELLANO MARIA DE JESUS","0","0","gonzalez-arellano-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSVALDO CERDA SANCHEZ, scheme=RFC, id=CESO910128217}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","1.2866588690000001E7","[{id=compranet-1620524637144}]","13","OSVALDO CERDA SANCHEZ","1.11232498E7","0","osvaldo-cerda-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CATARINO FRANCISCO HARO RAMIREZ, scheme=RFC, id=HARC580129LU1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1190566","[{id=compranet-1620524637144}]","14","CATARINO FRANCISCO HARO RAMIREZ","5308291.14","0","catarino-francisco-haro-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRANCO RUMUALDO YASHIR JULIAN, scheme=RFC, id=BARY8903224K2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","731613.2000000001","[{id=comprasimss-1620608011130}]","0","BARRANCO RUMUALDO YASHIR JULIAN","0","0","barranco-rumualdo-yashir-julian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO VELAZQUEZ PEREZ, scheme=RFC, id=VEPR621027EM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2524633.5300000003","[{id=compranet-1620524637144}]","16","ROBERTO VELAZQUEZ PEREZ","3392195.1300000004","0","roberto-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS MARIO GAITAN GUERRA, scheme=RFC, id=GAGL880225BJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20184","[{id=comprasimss-1620608011130}]","0","LUIS MARIO GAITAN GUERRA","0","0","luis-mario-gaitan-guerra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=J. DE JESUS RUBIO FLORES, scheme=RFC, id=RUFJ370707FGA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2076236.8","[{id=comprasimss-1620608011130}]","0","J. DE JESUS RUBIO FLORES","0","0","j-de-jesus-rubio-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERGUETA HURTADO MAURICIO, scheme=RFC, id=EUHM880628JJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","875401.89","[{id=comprasimss-1620608011130}]","0","ERGUETA HURTADO MAURICIO","0","0","ergueta-hurtado-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HERNANDEZ BAROJAS MARIA DEL ROSARIO, scheme=RFC, id=HEBR771007PE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1748907.7400000002","[{id=compranet-1620524637144}]","1","HERNANDEZ BAROJAS MARIA DEL ROSARIO","4644430","0","hernandez-barojas-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAZA LOZANO MARIA DEL REFUGIO, scheme=RFC, id=BALR550704G89}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22800","[{id=comprasimss-1620608011130}]","0","BARRAZA LOZANO MARIA DEL REFUGIO","0","0","barraza-lozano-maria-del-refugio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO VELAZQUEZ CHRISTIAN EMMANUEL, scheme=RFC, id=ROVC8602233K3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","254527.2","[{id=comprasimss-1620608011130}]","0","ROMERO VELAZQUEZ CHRISTIAN EMMANUEL","0","0","romero-velazquez-christian-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NOE PERALTA DELGADO, scheme=RFC, id=PEDN720819H61}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56315.85","[{id=comprasimss-1620608011130}]","0","NOE PERALTA DELGADO","0","0","noe-peralta-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEREA PEREZ HERIBERTO, scheme=RFC, id=PEPH661224D74}]","0","[{name=PEREA PEREZ HERIBERTO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","74144.1","[{id=compranet-1620524637144}]","17","PEREA PEREZ HERIBERTO.","932465","0","perea-perez-heriberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOX GUEVARA TOMAS, scheme=RFC, id=DOGT631205K18}]","0","[]","[{id=comprasimss}]","[proveedor]","11","6442500","[{id=comprasimss-1620608011130}]","0","DOX GUEVARA TOMAS","0","0","dox-guevara-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS CRISTIAN RODRIGUEZ FALCON, scheme=RFC, id=ROFC860325161}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","621730.95","[{id=compranet-1620524637144}]","2","CARLOS CRISTIAN RODRIGUEZ FALCON","535974.96","0","carlos-cristian-rodriguez-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO ELISEO REYES CENICEROS, scheme=RFC, id=RECA710614B50}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","1185360","[{id=compranet-1620524637144}]","7","ALFREDO ELISEO REYES CENICEROS","1449902.25","0","alfredo-eliseo-reyes-ceniceros","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO CASTILLO JOSE LUIS, scheme=RFC, id=CACL571017MRA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2957.04","[{id=comprasimss-1620608011130}]","0","CASTILLO CASTILLO JOSE LUIS","0","0","castillo-castillo-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ CERVANTES JOSE ANTONIO, scheme=RFC, id=GUCA790125AJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2699970.3499999996","[{id=comprasimss-1620608011130}]","0","GUTIERREZ CERVANTES JOSE ANTONIO","0","0","gutierrez-cervantes-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIZARRAGA MARTINEZ GAUDELIA, scheme=RFC, id=LIMG6510213D4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","257000","[{id=comprasimss-1620608011130}]","0","LIZARRAGA MARTINEZ GAUDELIA","0","0","lizarraga-martinez-gaudelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ALBERTO CASTRO QUI?ONEZ, scheme=RFC, id=CAQS820623PT8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","323300","[{id=comprasimss-1620608011130}]","0","SERGIO ALBERTO CASTRO QUI?ONEZ","0","0","sergio-alberto-castro-quionez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALARCON GANDARA GUILLERMO, scheme=RFC, id=AAGG460804V73}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6221.28","[{id=comprasimss-1620608011130}]","0","ALARCON GANDARA GUILLERMO","0","0","alarcon-gandara-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ LUCIA GUILLERMINA, scheme=RFC, id=CUJL490625RB5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2640","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ LUCIA GUILLERMINA","0","0","de-la-cruz-lucia-guillermina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN GUILLERMO SANCHEZ CURTIDOR, scheme=RFC, id=SACJ740515JB8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","JUAN GUILLERMO SANCHEZ CURTIDOR","0","0","juan-guillermo-sanchez-curtidor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARBA GODINEZ MARCO ANTONIO, scheme=RFC, id=BAGM890315DD2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","8965735.57","[{id=comprasimss-1620608011130}]","0","BARBA GODINEZ MARCO ANTONIO","0","0","barba-godinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEZAMA LEZAMA EUTIMIA, scheme=RFC, id=LELE571224AG3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","232","[{id=comprasimss-1620608011130}]","0","LEZAMA LEZAMA EUTIMIA","0","0","lezama-lezama-eutimia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNADEZ FLORES MARIO EDGAR, scheme=RFC, id=HEFM850617U16}]","0","[]","[{id=comprasimss}]","[proveedor]","2","134424.37","[{id=comprasimss-1620608011130}]","0","HERNADEZ FLORES MARIO EDGAR","0","0","hernadez-flores-mario-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO HERNANDEZ RAMON NETZAHUALCOYOTL, scheme=RFC, id=ZAHR720312JL1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","117.3","[{id=comprasimss-1620608011130}]","0","ZAMBRANO HERNANDEZ RAMON NETZAHUALCOYOTL","0","0","zambrano-hernandez-ramon-netzahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA ELENA MENDOZA MALDONADO, scheme=RFC, id=MEME670919349}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","62950","[{id=compranet-1620524637144}]","1","MARIA ELENA MENDOZA MALDONADO","445732.76","0","maria-elena-mendoza-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS VARGAS RODRIGUEZ, scheme=RFC, id=VARL600428A49}]","0","[{name=LUIS VARGAS RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","15","4652911.6899999995","[{id=compranet-1620524637144}]","43","LUIS VARGAS RODRIGUEZ","1.3262754889999999E7","0","luis-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUISA FELICIANO RODRIGUEZ, scheme=RFC, id=FERL430825RR7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","LUISA FELICIANO RODRIGUEZ","0","0","luisa-feliciano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ALBERTO SANCHEZ DELGADO, scheme=RFC, id=SADM660426AN4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38000","[{id=comprasimss-1620608011130}]","0","MARIO ALBERTO SANCHEZ DELGADO","0","0","mario-alberto-sanchez-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES PULIDO ANDREY ARTURO, scheme=RFC, id=FOPA770520D42}]","0","[]","[{id=comprasimss}]","[proveedor]","3","111160","[{id=comprasimss-1620608011130}]","0","FLORES PULIDO ANDREY ARTURO","0","0","flores-pulido-andrey-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER JIMENEZ JIMENEZ, scheme=RFC, id=JIJJ640228TY4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","269236","[{id=compranet-1620524637144}]","7","JAVIER JIMENEZ JIMENEZ","846431","0","javier-jimenez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ FARFAN ARTURO, scheme=RFC, id=MAFA680901DC3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","56","628842.33","[{id=pot-1620519810584}]","1","MARTINEZ FARFAN ARTURO","4896","0","martinez-farfan-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE RICARDO ROJAS LOPEZ, scheme=RFC, id=ROLE730614BA0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5614.99","[{id=comprasimss-1620608011130}]","0","ENRIQUE RICARDO ROJAS LOPEZ","0","0","enrique-ricardo-rojas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARLA ESTEPHANIE LARRIVA DIAZ, scheme=RFC, id=LADK861128N77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","26919.75","[{id=compranet-1620524637144}]","3","KARLA ESTEPHANIE LARRIVA DIAZ","20193.52","0","karla-estephanie-larriva-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ QUIROZ SERVANDO ROLANDO, scheme=RFC, id=CUQS6110149L2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","CRUZ QUIROZ SERVANDO ROLANDO","0","0","cruz-quiroz-servando-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PARRA BATIZ MARIA DEL ROSARIO, scheme=RFC, id=PABR6612012Q1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","7523.400000000001","[{id=comprasimss-1620608011130}]","0","PARRA BATIZ MARIA DEL ROSARIO","0","0","parra-batiz-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA CABRERA FERNANDO GUSTAVO, scheme=RFC, id=LECF510528115}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3333.33","[{id=comprasimss-1620608011130}]","0","LEYVA CABRERA FERNANDO GUSTAVO","0","0","leyva-cabrera-fernando-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ ROJAS ROBERTO, scheme=RFC, id=RORR640805592}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1000279.0299999999","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ ROJAS ROBERTO","0","0","rodriguez-rojas-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ RAMIREZ BERNABE GENARO, scheme=RFC, id=RARB6806111K3}]","0","[]","[{id=comprasimss}]","[proveedor]","12","238062.5","[{id=comprasimss-1620608011130}]","0","RAMIREZ RAMIREZ BERNABE GENARO","0","0","ramirez-ramirez-bernabe-genaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ AGUILAR MIGUEL ANGEL, scheme=RFC, id=RUAM551005JG9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","100000","[{id=comprasimss-1620608011130}]","0","RUIZ AGUILAR MIGUEL ANGEL","0","0","ruiz-aguilar-miguel-angel","0"
