"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-05T16:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EMC COMPUTER SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48506]","[{identifier={legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=28962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N414-2011-63404","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-10-07T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800543480","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800543480","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","63404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48506}]","RECONFIGURACION ESPACIO SII PRODUCTIVO","63404","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","82632","ocds-0ud2q6-AA-018TOQ003-N414-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","63404"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390783&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-253-08-800390783","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","REORGANIZACIýN DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","18164067",,,"REORGANIZACIýN DE INFRAESTRUCTURA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800390783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800390783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390783&vv_provsino=0}]","REORGANIZACIýN DE INFRAESTRUCTURA","800390783",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-253-08","ocds-0ud2q6-18164067-253-08",,,,"210673",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210673","800390783","2008-12-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste",,"complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700102341&p_CveDep=18164&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-002-03-700102341","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Sistema de Almacenamiento Masivo","[{id=compranet3-1620530467436}]","18164075",,,"Sistema de Almacenamiento Masivo","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700102341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700102341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700102341&p_CveDep=18164&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Sistema de Almacenamiento Masivo","700102341",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164075-002-03","ocds-0ud2q6-18164075-002-03",,,,"1452000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452000","700102341","2004-02-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423003&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-191-09-800423003","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18164067",,,"CURSO DE CAPACITACIÓN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800423003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800423003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423003&vv_provsino=0}]","CURSO DE CAPACITACIÓN","800423003",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-191-09","ocds-0ud2q6-18164067-191-09",,,,"2095099.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095099.2","800423003","2009-07-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700139243&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-020-04-700139243","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Solución Integral de Almacenamiento","[{id=compranet3-1620530467436}]","18164067",,,"Solución Integral de Almacenamiento","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700139243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700139243&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Solución Integral de Almacenamiento","700139243",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-020-04","ocds-0ud2q6-18164067-020-04",,,,"6329941.94",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6329941.94","700139243","2004-08-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800387981&p_CveDep=18164&p_CveUni=067&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-030-08-800387981","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO EMC","[{id=compranet3-1620530467436}]","18164067",,,"SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO EMC","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800387981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800387981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800387981&p_CveDep=18164&p_CveUni=067&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO EMC","800387981",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-030-08","ocds-0ud2q6-18164067-030-08",,,,"1652400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652400","800387981","2009-10-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800447939&p_CveDep=18164&p_CveUni=067&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-051-09-800447939","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","POLIZA DE SERVICIO EQUIPO EMC","[{id=compranet3-1620530467436}]","18164067",,,"POLIZA DE SERVICIO EQUIPO EMC","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800447939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800447939&p_CveDep=18164&p_CveUni=067&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","POLIZA DE SERVICIO EQUIPO EMC","800447939",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-051-09","ocds-0ud2q6-18164067-051-09",,,,"3686630.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3686630.76","800447939","2009-11-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800395124&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-067-08-800395124","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","[{id=compranet3-1620530467436}]","18164067",,,"SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800395124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800395124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800395124&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","800395124",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-067-08","ocds-0ud2q6-18164067-067-08",,,,"614471.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614471.55","800395124","2008-10-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800510954 0955 0958&p_CveDep=18164&p_CveUni=067&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-035-10-800510954 0955 0958","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","POLIZA DE SERVICIOS DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO MARCA EMC","[{id=compranet3-1620530467436}]","18164067",,,"POLIZA DE SERVICIOS DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO MARCA EMC","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800510954 0955 0958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800510954 0955 0958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800510954 0955 0958&p_CveDep=18164&p_CveUni=067&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","POLIZA DE SERVICIOS DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO MARCA EMC","800510954 0955 0958",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-035-10","ocds-0ud2q6-18164067-035-10",,,,"11004000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11004000","800510954 0955 0958","2011-09-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800450536&p_CveDep=18164&p_CveUni=067&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-043-09-800450536","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","DERECHOS DE ACTUALIZACION DE SOFTWARE","[{id=compranet3-1620530467436}]","18164067",,,"DERECHOS DE ACTUALIZACION DE SOFTWARE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800450536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800450536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800450536&p_CveDep=18164&p_CveUni=067&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","DERECHOS DE ACTUALIZACION DE SOFTWARE","800450536",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-043-09","ocds-0ud2q6-18164067-043-09",,,,"1853243.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853243.7","800450536","2010-12-12T00:00:00.000Z","active"
