"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[RIVERA Y RIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA541W07]","[{roles=supplier, name=RIVERA Y RIVERA S.A. DE C.V., details={type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA541W07-76CBA541W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM 70 000 AL 75 000 DEL TRAMO: FRESNILLO-T LA CHICHARRONA Y DEL TRAMO: ZACATECAS-FRESNILLO DEL KM 50 000 AL 52 00 DE LA CARRETERA: ZACATECAS-DURANGO CON UNA LONGITUD DE 7.00 KM EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM 70 000 AL 75 000 DEL TRAMO: FRESNILLO-T LA CHICHARRONA Y DEL TRAMO: ZACATECAS-FRESNILLO DEL KM 50 000 AL 52 00 DE LA CARRETERA: ZACATECAS-DURANGO CON UNA LONGITUD DE 7.00 KM EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA541W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA541W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA541W07}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM 70 000 AL 75 000 DEL TRAMO: FRESNILLO-T LA CHICHARRONA Y DEL TRAMO: ZACATECAS-FRESNILLO DEL KM 50 000 AL 52 00 DE LA CARRETERA: ZACATECAS-DURANGO CON UNA LONGITUD DE 7.00 KM EN EL ESTADO DE ZACATECAS","76CBA541W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-28T00:00:00.000Z","76CBA541W07","ocds-0ud2q6-76CBA541W07","5569651.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA Y RIVERA S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5569651.69","76CBA541W07"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[RIVERA Y RIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA542W07]","[{roles=supplier, name=RIVERA Y RIVERA S.A. DE C.V., details={type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA542W07-76CBA542W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM 110 000 AL 123 000 DEL TRAMO: LIM. EDOS. JAL./ZAC.-ZAPOQUI DE LA CARRETERA: GUADALAJARA-ZACATECAS CON UNA LONGITUD DE 13.00 KM EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM 110 000 AL 123 000 DEL TRAMO: LIM. EDOS. JAL./ZAC.-ZAPOQUI DE LA CARRETERA: GUADALAJARA-ZACATECAS CON UNA LONGITUD DE 13.00 KM EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA542W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA542W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA542W07}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM 110 000 AL 123 000 DEL TRAMO: LIM. EDOS. JAL./ZAC.-ZAPOQUI DE LA CARRETERA: GUADALAJARA-ZACATECAS CON UNA LONGITUD DE 13.00 KM EN EL ESTADO DE ZACATECAS","76CBA542W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-27T00:00:00.000Z","76CBA542W07","ocds-0ud2q6-76CBA542W07","1.03012673E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA Y RIVERA S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.03012673E7","76CBA542W07"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA543W07]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA543W07-76CBA543W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM 0 000 AL 7 260 DEL TRAMO: PASO POR JALPA DEL KM 0 000 AL 5 830 DEL PASO POR TABASCO DE LA CARRETERA: GUADALAJARA-ZACATECAS Y DEL KM 0 000 AL 3 300 DEL RAMAL A VILLA DE COS DE LA CARRETERA: ZACATECAS-SALTILLO CON UNA LONGITUD DE 16.39 KM EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM 0 000 AL 7 260 DEL TRAMO: PASO POR JALPA DEL KM 0 000 AL 5 830 DEL PASO POR TABASCO DE LA CARRETERA: GUADALAJARA-ZACATECAS Y DEL KM 0 000 AL 3 300 DEL RAMAL A VILLA DE COS DE LA CARRETERA: ZACATECAS-SALTILLO CON UNA LONGITUD DE 16.39 KM EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA543W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA543W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA543W07}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM 0 000 AL 7 260 DEL TRAMO: PASO POR JALPA DEL KM 0 000 AL 5 830 DEL PASO POR TABASCO DE LA CARRETERA: GUADALAJARA-ZACATECAS Y DEL KM 0 000 AL 3 300 DEL RAMAL A VILLA DE COS DE LA CARRETERA: ZACATECAS-SALTILLO CON UNA LONGITUD DE 16.39 KM EN EL ESTADO DE ZACATECAS","76CBA543W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-27T00:00:00.000Z","76CBA543W07","ocds-0ud2q6-76CBA543W07","6606615.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6606615.31","76CBA543W07"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[RIVERA Y RIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA544W07]","[{roles=supplier, name=RIVERA Y RIVERA S.A. DE C.V., details={type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA544W07-76CBA544W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM 17 230 AL 56 000 DEL TRAMO: T LA CHICHARRONA-LIM. EDOS. ZAC./DGO. (CUERPO B) DE LA CARRETERA: ZACATECAS-TORREON CON UNA LONGITUD DE 38.77 KM EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM 17 230 AL 56 000 DEL TRAMO: T LA CHICHARRONA-LIM. EDOS. ZAC./DGO. (CUERPO B) DE LA CARRETERA: ZACATECAS-TORREON CON UNA LONGITUD DE 38.77 KM EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA544W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA544W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA544W07}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM 17 230 AL 56 000 DEL TRAMO: T LA CHICHARRONA-LIM. EDOS. ZAC./DGO. (CUERPO B) DE LA CARRETERA: ZACATECAS-TORREON CON UNA LONGITUD DE 38.77 KM EN EL ESTADO DE ZACATECAS","76CBA544W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-26T00:00:00.000Z","76CBA544W07","ocds-0ud2q6-76CBA544W07","1.740760648E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA Y RIVERA S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.740760648E7","76CBA544W07"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[GRUPO CONSTRUCTOR ROJAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA545W07]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAVE S.A. DE C.V., details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA545W07-76CBA545W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL KM 185 000 AL 212 000 DEL TRAMO: LIM. EDOS. JAL./ZAC.-ZAPOQUI DE LA CARRETERA: GUADALAJARA-ZACATECAS CON UNA LONGITUD DE 27.00 KM EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL KM 185 000 AL 212 000 DEL TRAMO: LIM. EDOS. JAL./ZAC.-ZAPOQUI DE LA CARRETERA: GUADALAJARA-ZACATECAS CON UNA LONGITUD DE 27.00 KM EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA545W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA545W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA545W07}]","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL KM 185 000 AL 212 000 DEL TRAMO: LIM. EDOS. JAL./ZAC.-ZAPOQUI DE LA CARRETERA: GUADALAJARA-ZACATECAS CON UNA LONGITUD DE 27.00 KM EN EL ESTADO DE ZACATECAS","76CBA545W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-28T00:00:00.000Z","76CBA545W07","ocds-0ud2q6-76CBA545W07","3664947.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR ROJAVE S.A. DE C.V., id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3664947.48","76CBA545W07"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[LIC. CARLOS MIER ALVAREZ (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA546W07]","[{roles=supplier, name=LIC. CARLOS MIER ALVAREZ (PERSONA FISICA), details={type=person}, id=lic-carlos-mier-alvarez-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","76CBA546W07-76CBA546W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[lic-carlos-mier-alvarez-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL TRAMO: T MORELOS-LIM. ZAC./COAH. DEL KM 164 000 AL 173 000 DEL KM 70 000 AL 75 000 DEL KM 134 000 AL 140 000 Y DEL KM 176 000 AL 191 000 DE LA CARRETERA: ZACATECAS-SALTILLO CON UNA LONGITUD DE 35.00 KM EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL TRAMO: T MORELOS-LIM. ZAC./COAH. DEL KM 164 000 AL 173 000 DEL KM 70 000 AL 75 000 DEL KM 134 000 AL 140 000 Y DEL KM 176 000 AL 191 000 DE LA CARRETERA: ZACATECAS-SALTILLO CON UNA LONGITUD DE 35.00 KM EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA546W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA546W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA546W07}]","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL TRAMO: T MORELOS-LIM. ZAC./COAH. DEL KM 164 000 AL 173 000 DEL KM 70 000 AL 75 000 DEL KM 134 000 AL 140 000 Y DEL KM 176 000 AL 191 000 DE LA CARRETERA: ZACATECAS-SALTILLO CON UNA LONGITUD DE 35.00 KM EN EL ESTADO DE ZACATECAS","76CBA546W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-28T00:00:00.000Z","76CBA546W07","ocds-0ud2q6-76CBA546W07","4089563.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. CARLOS MIER ALVAREZ (PERSONA FISICA), id=lic-carlos-mier-alvarez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4089563.59","76CBA546W07"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA547W07]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA547W07-76CBA547W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 332.16 KM DE CORREDORES EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 332.16 KM DE CORREDORES EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA547W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA547W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA547W07}]","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 332.16 KM DE CORREDORES EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","76CBA547W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-27T00:00:00.000Z","76CBA547W07","ocds-0ud2q6-76CBA547W07","6307640.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6307640.74","76CBA547W07"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[SEÑALAMIENTO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA548W07]","[{roles=supplier, name=SEÑALAMIENTO E INGENIERIA S.A. DE C.V., details={type=company}, id=senalamiento-e-ingenieria-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA548W07-76CBA548W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[senalamiento-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 778.37 KM DE RED BASICA EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 778.37 KM DE RED BASICA EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA548W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA548W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA548W07}]","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 778.37 KM DE RED BASICA EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","76CBA548W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-27T00:00:00.000Z","76CBA548W07","ocds-0ud2q6-76CBA548W07","6858619.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEÑALAMIENTO E INGENIERIA S.A. DE C.V., id=senalamiento-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6858619.17","76CBA548W07"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[SEÑALAMIENTO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA549W07]","[{roles=supplier, name=SEÑALAMIENTO E INGENIERIA S.A. DE C.V., details={type=company}, id=senalamiento-e-ingenieria-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA549W07-76CBA549W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[senalamiento-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 563.78 KM DE RED SECUNDARIA EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 563.78 KM DE RED SECUNDARIA EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA549W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA549W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA549W07}]","SEÑALAMIENTO VERTICAL Y HORIZONTAL LONGITUD DE 563.78 KM DE RED SECUNDARIA EN VARIOS TRAMOS CARRETEROS DEL ESTADO DE ZACATECAS","76CBA549W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-27T00:00:00.000Z","76CBA549W07","ocds-0ud2q6-76CBA549W07","4026390.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEÑALAMIENTO E INGENIERIA S.A. DE C.V., id=senalamiento-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4026390.93","76CBA549W07"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[GRUPO CONSTRUCTOR ROJAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA566W07]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAVE S.A. DE C.V., details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CBA566W07-76CBA566W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL KM 81 000 AL 90 000 Y DEL KILOMETRO 140 000 AL 143 000 DEL TRAMO: T LA CHICHARRONA-SOMBRERETE DE LA CARRETERA: ZACATECAS-DURANGO CON UNA LONGITUD DE 12.0 KMS EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL KM 81 000 AL 90 000 Y DEL KILOMETRO 140 000 AL 143 000 DEL TRAMO: T LA CHICHARRONA-SOMBRERETE DE LA CARRETERA: ZACATECAS-DURANGO CON UNA LONGITUD DE 12.0 KMS EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CBA566W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CBA566W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CBA566W07}]","CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO DEL KM 81 000 AL 90 000 Y DEL KILOMETRO 140 000 AL 143 000 DEL TRAMO: T LA CHICHARRONA-SOMBRERETE DE LA CARRETERA: ZACATECAS-DURANGO CON UNA LONGITUD DE 12.0 KMS EN EL ESTADO DE ZACATECAS","76CBA566W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-06T00:00:00.000Z","76CBA566W07","ocds-0ud2q6-76CBA566W07","1772056.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR ROJAVE S.A. DE C.V., id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1772056.15","76CBA566W07"
