"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[INTERNACIONAL DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-014-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DEL NORESTE S.A. DE C.V., details={type=company}, id=internacional-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-003-02-ONAM-014-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[internacional-del-noreste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Protección interior con inhibidores de corrosión en ductos principales, Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-014-02).","[{id=compranet3-1620530467436}]","18575010","""Protección interior con inhibidores de corrosión en ductos principales, Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-014-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-014-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","""Protección interior con inhibidores de corrosión en ductos principales, Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-014-02).","ONAM-014-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-003-02","ocds-0ud2q6-18575010-003-02","8686084.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DEL NORESTE S.A. DE C.V., id=internacional-del-noreste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8686084.27","ONAM-014-02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[GLORIA CINTHIA MIGUEL CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-002-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLORIA CINTHIA MIGUEL CALDERON, details={type=person}, id=gloria-cinthia-miguel-calderon}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-005-02-SNAM-002-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[gloria-cinthia-miguel-calderon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Servicio de lavado, lubricación, engrase y reparación de neumáticos a unidades de transporte ligero, semipesado, pesado, maniobras y varios del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-002-02)","[{id=compranet3-1620530467436}]","18575010","""Servicio de lavado, lubricación, engrase y reparación de neumáticos a unidades de transporte ligero, semipesado, pesado, maniobras y varios del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-002-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-002-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","""Servicio de lavado, lubricación, engrase y reparación de neumáticos a unidades de transporte ligero, semipesado, pesado, maniobras y varios del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-002-02)","SNAM-002-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-005-02","ocds-0ud2q6-18575010-005-02","2020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA CINTHIA MIGUEL CALDERON, id=gloria-cinthia-miguel-calderon}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020000","SNAM-002-02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[INGENIERIA MECANICA AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-006-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA MECANICA AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., details={type=company}, id=ingenieria-mecanica-automotriz-de-veracruz-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-009-02-SNAM-006-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[ingenieria-mecanica-automotriz-de-veracruz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Reparación de hojalatería, pintura y tapicería a unidades de transporte ligero, semipesado, pesado, casetas y camper del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-006-02)","[{id=compranet3-1620530467436}]","18575010","""Reparación de hojalatería, pintura y tapicería a unidades de transporte ligero, semipesado, pesado, casetas y camper del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-006-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-006-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","""Reparación de hojalatería, pintura y tapicería a unidades de transporte ligero, semipesado, pesado, casetas y camper del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-006-02)","SNAM-006-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-009-02","ocds-0ud2q6-18575010-009-02","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MECANICA AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., id=ingenieria-mecanica-automotriz-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","SNAM-006-02"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ITTSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RNAM-011-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ITTSA, S.A. DE C.V., details={type=company}, id=ittsa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-011-02-RNAM-011-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[ittsa-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Inspección radiográfica a juntas soldadas en ductos e instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RNAM-011-02).","[{id=compranet3-1620530467436}]","18575010","""Inspección radiográfica a juntas soldadas en ductos e instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RNAM-011-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","RNAM-011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RNAM-011-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RNAM-011-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","""Inspección radiográfica a juntas soldadas en ductos e instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RNAM-011-02).","RNAM-011-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-011-02","ocds-0ud2q6-18575010-011-02","608607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITTSA, S.A. DE C.V., id=ittsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608607","RNAM-011-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ABC INGENIERÍA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTAM-015-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABC INGENIERÍA INTEGRAL, S.A. DE C.V., details={type=company}, id=abc-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Altamira","18575010-012-02-RTAM-015-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[abc-ingenieria-integral-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Inspección y monitoreo de potenciales continuos y gradientes de voltaje por corriente directa y refuerzos de protección catódica en ductos principales y secundarios del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RTAM-015-02).","[{id=compranet3-1620530467436}]","18575010","""Inspección y monitoreo de potenciales continuos y gradientes de voltaje por corriente directa y refuerzos de protección catódica en ductos principales y secundarios del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RTAM-015-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","RTAM-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RTAM-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTAM-015-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","""Inspección y monitoreo de potenciales continuos y gradientes de voltaje por corriente directa y refuerzos de protección catódica en ductos principales y secundarios del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RTAM-015-02).","RTAM-015-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-012-02","ocds-0ud2q6-18575010-012-02","7167322.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INGENIERÍA INTEGRAL, S.A. DE C.V., id=abc-ingenieria-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7167322.12","RTAM-015-02"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-018-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO S.A. DE C.V., details={type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-016-02-ONAM-018-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Control de maleza en instalaciones de producción del Activo de Producción Altamira"" (ONAM-018-02).","[{id=compranet3-1620530467436}]","18575010","""Control de maleza en instalaciones de producción del Activo de Producción Altamira"" (ONAM-018-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-018-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-018-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","""Control de maleza en instalaciones de producción del Activo de Producción Altamira"" (ONAM-018-02).","ONAM-018-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-016-02","ocds-0ud2q6-18575010-016-02","2356854.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO S.A. DE C.V., id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356854.21","ONAM-018-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-023-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-019-02-ONAM-023-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Recubrimientos dieléctricos y anticorrosivos en ductos e instalaciones del Activo de Producción Altamira"" (ONAM-023-02).","[{id=compranet3-1620530467436}]","18575010","""Recubrimientos dieléctricos y anticorrosivos en ductos e instalaciones del Activo de Producción Altamira"" (ONAM-023-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-023-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-023-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-023-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","""Recubrimientos dieléctricos y anticorrosivos en ductos e instalaciones del Activo de Producción Altamira"" (ONAM-023-02).","ONAM-023-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-019-02","ocds-0ud2q6-18575010-019-02","7182361.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7182361.92","ONAM-023-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[PATO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-025-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PATO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pato-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-021-02-ONAM-025-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[pato-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Reacondicionamiento obra civil del taller de Contraincendio en el Activo de Producción Altamira"" (ONAM-025-02).","[{id=compranet3-1620530467436}]","18575010","""Reacondicionamiento obra civil del taller de Contraincendio en el Activo de Producción Altamira"" (ONAM-025-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-025-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","""Reacondicionamiento obra civil del taller de Contraincendio en el Activo de Producción Altamira"" (ONAM-025-02).","ONAM-025-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-021-02","ocds-0ud2q6-18575010-021-02","1461164.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATO CONSTRUCCIONES S.A. DE C.V., id=pato-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461164.98","ONAM-025-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-028-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., details={type=company}, id=talleres-industriales-dosmyl-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-023-02-ONAM-028-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[talleres-industriales-dosmyl-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Mantenimiento a estaciones de calentamiento del oleoducto 12"" diám. Cacalilao-Refinería Madero, en Activo de Producción Altamira"" (ONAM-028-02).","[{id=compranet3-1620530467436}]","18575010","""Mantenimiento a estaciones de calentamiento del oleoducto 12"" diám. Cacalilao-Refinería Madero, en Activo de Producción Altamira"" (ONAM-028-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-028-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-028-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-028-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","""Mantenimiento a estaciones de calentamiento del oleoducto 12"" diám. Cacalilao-Refinería Madero, en Activo de Producción Altamira"" (ONAM-028-02).","ONAM-028-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-023-02","ocds-0ud2q6-18575010-023-02","5596152.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., id=talleres-industriales-dosmyl-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5596152.64","ONAM-028-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-030-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV, details={type=company}, id=construcciones-tampico-siglo-xxi-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-025-02-ONAM-030-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[construcciones-tampico-siglo-xxi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Fabricación e instalación de guardaganados en Activo de Producción Altamira"" (ONAM-030-02).","[{id=compranet3-1620530467436}]","18575010","""Fabricación e instalación de guardaganados en Activo de Producción Altamira"" (ONAM-030-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-030-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-030-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-030-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","""Fabricación e instalación de guardaganados en Activo de Producción Altamira"" (ONAM-030-02).","ONAM-030-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-025-02","ocds-0ud2q6-18575010-025-02","333594.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV, id=construcciones-tampico-siglo-xxi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333594.75","ONAM-030-02"
