"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DAIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DAIME, S.A. DE C.V., details={type=company}, id=daime-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-06-2-050502-S-05392","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[daime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","DIRECCIýN ARQ. E ING. EN LA REM. INT. HGZ 11","[{id=compranet3-1620530467436}]","641206","DIRECCIýN ARQ. E ING. EN LA REM. INT. HGZ 11","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050502-S-05392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050502-S-05392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2006&TipInv=D}]","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 3","2-050502-S-05392","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-06","ocds-0ud2q6-00641206-003-06","178560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIME, S.A. DE C.V., id=daime-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178560","2-050502-S-05392"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[FRANCISCO OCTAVIO DýAZ LEOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FRANCISCO OCTAVIO DýAZ LEOS, details={type=person}, id=francisco-octavio-dyaz-leos}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-08-2-050507-S-05418","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[francisco-octavio-dyaz-leos]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","servs. profesionales para verificaciýn de inst. elýctricas","[{id=compranet3-1620530467436}]","641206","servs. profesionales para verificaciýn de inst. elýctricas","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050507-S-05418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050507-S-05418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2008&TipInv=D}]","Trabajos de obra civil en Unidades de la Subdelegaciýn Monclova","2-050507-S-05418","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-08","ocds-0ud2q6-00641206-003-08","61000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO OCTAVIO DýAZ LEOS, id=francisco-octavio-dyaz-leos}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000","2-050507-S-05418"
"2021-05-09T03:21:07.000Z","2004-05-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[EQUIPO PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=EQUIPO PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=equipo-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-04-AD-DCPI-2004-002","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[equipo-para-hospitales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","DESMONTAJE DE BOMBA DE COBALTO EXISTENTE","[{id=compranet3-1620530467436}]","641206","DESMONTAJE DE BOMBA DE COBALTO EXISTENTE","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","AD-DCPI-2004-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DCPI-2004-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2004&TipInv=D}]","Ampliación y Remodelación del Hospital General de SubZona No. 13 de Acuña Coah.","AD-DCPI-2004-002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-004-04","ocds-0ud2q6-00641206-004-04","113043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO PARA HOSPITALES, S.A. DE C.V., id=equipo-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113043.47","AD-DCPI-2004-002"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DAFEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DAFEMS, S.A., details={type=company}, id=dafems-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-05-2-050503-1","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[dafems-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641206","Estudios y proyectos","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050503-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050503-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2005&TipInv=R}]","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","2-050503-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-004-05","ocds-0ud2q6-00641206-004-05","966641.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAFEMS, S.A., id=dafems-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966641.47","2-050503-1"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DAFEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DAFEMS, S.A., details={type=company}, id=dafems-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-06-2-050503-S-05393","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[dafems-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","DIRECCIýN ARQ. UMAA TORREýN","[{id=compranet3-1620530467436}]","641206","DIRECCIýN ARQ. UMAA TORREýN","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050503-S-05393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050503-S-05393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2006&TipInv=D}]","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 4","2-050503-S-05393","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-004-06","ocds-0ud2q6-00641206-004-06","169986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAFEMS, S.A., id=dafems-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169986","2-050503-S-05393"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040502-4-05410&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-07-1-040502-4-05410","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[late-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Remodelaciýn de la Subdelegaciýn de Piedras Negras Coah.","[{id=compranet3-1620530467436}]","641206","Remodelaciýn de la Subdelegaciýn de Piedras Negras Coah.","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-040502-4-05410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040502-4-05410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040502-4-05410&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Remodelaciýn de la Subdelegaciýn de Piedras Negras Coah.","1-040502-4-05410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-004-07","ocds-0ud2q6-00641206-004-07","2890056.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2890056.8","1-040502-4-05410"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850043&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-08-C850043","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de obra civil en Unidades de la Subdelegaciýn Sabinas","[{id=compranet3-1620530467436}]","641206","Trabajos de obra civil en Unidades de la Subdelegaciýn Sabinas","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C850043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850043&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil en Unidades de la Subdelegaciýn Sabinas","C850043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-004-08","ocds-0ud2q6-00641206-004-08","617604.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617604.02","C850043"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DISEýOS, INSTALACIONES Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISEýOS, INSTALACIONES Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=diseyos-instalaciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-005-06-2-050503-S-05394","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[diseyos-instalaciones-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","DIRECCIýN DE ING. EN UMMA TORREýN","[{id=compranet3-1620530467436}]","641206","DIRECCIýN DE ING. EN UMMA TORREýN","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050503-S-05394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050503-S-05394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0005&AnoInv=2006&TipInv=D}]","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 5","2-050503-S-05394","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-005-06","ocds-0ud2q6-00641206-005-06","169986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýOS, INSTALACIONES Y MANTENIMIENTO, S.A. DE C.V., id=diseyos-instalaciones-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169986","2-050503-S-05394"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=a+a-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-04-AD-2004-DCPI-004","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[a+a-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641206","Estudios y proyectos","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","AD-2004-DCPI-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-2004-DCPI-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0006&AnoInv=2004&TipInv=D}]","Ampliación y Remodelación del Hospital General de Zona No. 18","AD-2004-DCPI-004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-006-04","ocds-0ud2q6-00641206-006-04","24009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=a+a-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24009","AD-2004-DCPI-004"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[MEDVEL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDVEL CONSTRUCCIONES SA DE CV, details={type=company}, id=medvel-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-04-1-030504","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[medvel-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Ampliación y Remodelación del Hospital General de Zona No. 18","[{id=compranet3-1620530467436}]","641206","Ampliación y Remodelación del Hospital General de Zona No. 18","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-030504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación del Hospital General de Zona No. 18","1-030504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-006-04","ocds-0ud2q6-00641206-006-04","3283985.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDVEL CONSTRUCCIONES SA DE CV, id=medvel-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3283985.67","1-030504"
