"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-O8-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Ingeniería","09451004-005-08-008-O8-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodolfo-herrero-romero]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","008-O8-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-O8-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-O8-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","008-O8-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-005-08","ocds-0ud2q6-09451004-005-08","2467818.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467818.25","008-O8-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=015-O10-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-10-015-O10-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodolfo-herrero-romero]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","MANTENIMIENTO DE FRANJAS DE SEGURIDAD DE PISTAS, FRANJAS EN RODAJES Y ZONAS PERIMETRALES A INSTALACIONES DE APOYO EN ýREA OPERACIONAL Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO.","[{id=compranet3-1620530467436}]","9451004","MANTENIMIENTO DE FRANJAS DE SEGURIDAD DE PISTAS, FRANJAS EN RODAJES Y ZONAS PERIMETRALES A INSTALACIONES DE APOYO EN ýREA OPERACIONAL Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","015-O10-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-O10-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=015-O10-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO DE FRANJAS DE SEGURIDAD DE PISTAS, FRANJAS EN RODAJES Y ZONAS PERIMETRALES A INSTALACIONES DE APOYO EN ýREA OPERACIONAL Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO.","015-O10-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-10","ocds-0ud2q6-09451004-006-10","1997792.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997792.2","015-O10-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=011-O7-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Ingeniería","09451004-007-07-011-O7-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodolfo-herrero-romero]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de ýreas verdes en el A.I.C.M.","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de ýreas verdes en el A.I.C.M.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","011-O7-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-O7-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=011-O7-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento de ýreas verdes en el A.I.C.M.","011-O7-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-007-07","ocds-0ud2q6-09451004-007-07","1772741.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772741.96","011-O7-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-O9-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Ingeniería","09451004-003-09-003-O9-AICMN1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodolfo-herrero-romero]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de Areas Verdes, en el Aeropuerto Internacional Benito Juýrez Ciudad Mýxico.","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de Areas Verdes, en el Aeropuerto Internacional Benito Juýrez Ciudad Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","003-O9-AICMN1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-O9-AICMN1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-O9-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Areas Verdes, en el Aeropuerto Internacional Benito Juýrez Ciudad Mýxico.","003-O9-AICMN1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-003-09","ocds-0ud2q6-09451004-003-09","2785050.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2785050.36","003-O9-AICMN1-1O"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-O4-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Ingeniería","09451004-004-04-010-O4-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodolfo-herrero-romero]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de franjas de seguridad, zonas aledañas y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de franjas de seguridad, zonas aledañas y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","010-O4-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-O4-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-O4-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Mantenimiento de franjas de seguridad, zonas aledañas y obras complementarias","010-O4-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-004-04","ocds-0ud2q6-09451004-004-04","4032651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4032651","010-O4-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-O6-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Ingeniería","09451004-004-06-005-O6-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodolfo-herrero-romero]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Poda y mantenimiento de franjas de seguridad en ýreas de movimiento y zona perimetral a instalaciones de apoyo en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Poda y mantenimiento de franjas de seguridad en ýreas de movimiento y zona perimetral a instalaciones de apoyo en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","005-O6-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-O6-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-O6-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Poda y mantenimiento de franjas de seguridad en ýreas de movimiento y zona perimetral a instalaciones de apoyo en el Aeropuerto Internacional de la Ciudad de Mýxico","005-O6-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-004-06","ocds-0ud2q6-09451004-004-06","2980913.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2980913.99","005-O6-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA-S-076/07&p_CveDep=08210&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-028-07-SENASICA-S-076/07","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[rodolfo-herrero-romero]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Jardinerýa","[{id=compranet3-1620530467436}]","8210001","Servicio de Jardinerýa","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-076/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-076/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA-S-076/07&p_CveDep=08210&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Servicio de Jardinerýa","SENASICA-S-076/07","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-028-07","ocds-0ud2q6-08210001-028-07","528078.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528078.87","SENASICA-S-076/07"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=019-10-GASG0AV-3S&vv_provsino=0]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-022-10-019-10-GASG0AV-3S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[rodolfo-herrero-romero]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Mantenimiento de ýreas verdes","[{id=compranet3-1620530467436}]","9085001","Mantenimiento de ýreas verdes","direct","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","019-10-GASG0AV-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-10-GASG0AV-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=019-10-GASG0AV-3S&vv_provsino=0}]","Mantenimiento de ýreas verdes","019-10-GASG0AV-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-022-10","ocds-0ud2q6-09085001-022-10","1580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580000","019-10-GASG0AV-3S"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019-09-GASG0AV-3S&vv_provsino=0]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-006-09-019-09-GASG0AV-3S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[rodolfo-herrero-romero]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Mantenimiento de áreas verdes","[{id=compranet3-1620530467436}]","9085001","Mantenimiento de áreas verdes","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","019-09-GASG0AV-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-09-GASG0AV-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019-09-GASG0AV-3S&vv_provsino=0}]","adquisiciýn de sistemas y refacciones para ayudas visuales","019-09-GASG0AV-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-006-09","ocds-0ud2q6-09085001-006-09","1580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580000","019-09-GASG0AV-3S"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/010/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-010-02-1-13C/010/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[rodolfo-herrero-romero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","mantenimiento areas verdes, petreas y jardineria","[{id=compranet3-1620530467436}]","641076","mantenimiento areas verdes, petreas y jardineria","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/010/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","mantenimiento areas verdes, petreas y jardineria","1-13C/010/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-010-02","ocds-0ud2q6-00641076-010-02","824807.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824807.74","1-13C/010/02"
