"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304755&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-067-09-4500304755","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANALIZADOR DE AZUFRE","[{id=compranet3-1620530467436}]","18576175","ANALIZADOR DE AZUFRE","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500304755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304755&vv_provsino=0}]","ANALIZADOR DE AZUFRE","4500304755","PEMEX REFINACIÓN","18576175-067-09","ocds-0ud2q6-18576175-067-09","187912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187912","4500304755"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276548&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-096-08-4500276548","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Celda HORIBA No 9038000100","[{id=compranet3-1620530467436}]","18576175","Celda HORIBA No 9038000100","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500276548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276548&vv_provsino=0}]","Celda HORIBA No 9038000100","4500276548","PEMEX REFINACIÓN","18576175-096-08","ocds-0ud2q6-18576175-096-08","192990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192990","4500276548"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500112464&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-094-03-4500112464","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","BAÑO A TEMP. CTE","[{id=compranet3-1620530467436}]","18576175","BAÑO A TEMP. CTE","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500112464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500112464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500112464&vv_provsino=0}]","BAÑO A TEMP. CTE","4500112464","PEMEX REFINACIÓN","18576175-094-03","ocds-0ud2q6-18576175-094-03","47342.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47342.6","4500112464"
"2021-05-09T03:21:07.000Z","2008-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283022&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-123-08-4500283022","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CAPACITACIýN DEL EQUIPO","[{id=compranet3-1620530467436}]","18576175","CAPACITACIýN DEL EQUIPO","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500283022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283022&vv_provsino=0}]","CAPACITACIýN DEL EQUIPO","4500283022","PEMEX REFINACIÓN","18576175-123-08","ocds-0ud2q6-18576175-123-08","19662.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19662.25","4500283022"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019837&p_CveDep=18577&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-004-04-5100019837","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[analitica-representaciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Suministro de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","18577008","Suministro de Equipo de Laboratorio","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100019837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019837&p_CveDep=18577&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro de Equipo de Laboratorio","5100019837","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-004-04","ocds-0ud2q6-18577008-004-04","7012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7012","5100019837"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000383/2003&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-062-03-40000383/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[analitica-representaciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BAÑO PARA VISCOSIMETRO CAPILARES DE VIDRIO MARCA KOEHLER MODELO KV3000","[{id=compranet3-1620530467436}]","18578001","BAÑO PARA VISCOSIMETRO CAPILARES DE VIDRIO MARCA KOEHLER MODELO KV3000","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000383/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000383/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000383/2003&vv_provsino=0}]","BAÑO PARA VISCOSIMETRO CAPILARES DE VIDRIO MARCA KOEHLER MODELO KV3000","40000383/2003","PEMEX PETROQUÍMICA","18578001-062-03","ocds-0ud2q6-18578001-062-03","8096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8096","40000383/2003"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077298&p_CveDep=18576&p_CveUni=048&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-013-02-4500077298","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Analizador de Azufre","[{id=compranet3-1620530467436}]","18576048","Analizador de Azufre","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500077298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077298&p_CveDep=18576&p_CveUni=048&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Analizador de Azufre","4500077298","PEMEX REFINACIÓN","18576048-013-02","ocds-0ud2q6-18576048-013-02","543613","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543613","4500077298"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0274&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000231205&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-274-05-CB436RM4000231205","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[analitica-representaciones-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Analizador de azufre marca thermo Euroglas con las caracteristicas y especificaciones indicadas en el anexo B que forma parte integrante del contrato","[{id=compranet3-1620530467436}]","18580003","Analizador de azufre marca thermo Euroglas con las caracteristicas y especificaciones indicadas en el anexo B que forma parte integrante del contrato","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000231205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000231205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0274&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000231205&vv_provsino=0}]","Analizador de azufre marca thermo Euroglas con las caracteristicas y especificaciones indicadas en el anexo B que forma parte integrante del contrato","CB436RM4000231205","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-274-05","ocds-0ud2q6-18580003-274-05","1683000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1683000","CB436RM4000231205"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Subgerencia de Contratos y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40000965/04&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Servicios","18580004-015-04-CS-436-RM40000965/04","[contract]","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","[analitica-representaciones-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Servicios","unidad-compradora","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","[{id=compranet3-1620530467436}]","18580004","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","direct","institution","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","Subgerencia de Contratos y Servicios","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","CS-436-RM40000965/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40000965/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40000965/04&vv_provsino=0}]","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","CS-436-RM40000965/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580004-015-04","ocds-0ud2q6-18580004-015-04","525109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525109","CS-436-RM40000965/04"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Subgerencia de Contratos y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CA-052/02&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Servicios","18580004-009-02-CS-CA-052/02","[contract]","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","[analitica-representaciones-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Servicios","unidad-compradora","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","[{id=compranet3-1620530467436}]","18580004","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","open","institution","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","Subgerencia de Contratos y Servicios","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","CS-CA-052/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CA-052/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CA-052/02&vv_provsino=0}]","SERVICIO DE REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO A LAS UNIDADES AUTOMOTRICES Y MOTOBOMBAS FIJAS E INDUSTRIALES DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","CS-CA-052/02","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580004-009-02","ocds-0ud2q6-18580004-009-02","503677.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503677.9","CS-CA-052/02"
