"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[IMPULSORA DE ALTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/204/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA DE ALTURA, S.A. DE C.V., details={type=company}, id=impulsora-de-altura-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-007-08-DGCYOP/204/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[impulsora-de-altura-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Paquetes de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Paquetes de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/204/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/204/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/204/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Suministro de Paquetes de Material de Construcciýn","DGCYOP/204/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-007-08","ocds-0ud2q6-57003002-007-08","5.97888714105E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE ALTURA, S.A. DE C.V., id=impulsora-de-altura-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.97888714105E9","DGCYOP/204/08"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[RINOACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GCYOP/350/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RINOACERO, S.A. DE C.V., details={type=company}, id=rinoacero-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-010-08-GCYOP/350/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[rinoacero-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","GCYOP/350/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCYOP/350/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GCYOP/350/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de Material de Construcciýn","GCYOP/350/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-010-08","ocds-0ud2q6-57003002-010-08","3418918195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RINOACERO, S.A. DE C.V., id=rinoacero-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3418918195","GCYOP/350/08"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[IMPULSORA DE ALTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/349/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA DE ALTURA, S.A. DE C.V., details={type=company}, id=impulsora-de-altura-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-010-08-DGCYOP/349/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[impulsora-de-altura-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/349/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/349/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/349/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de Material de Construcciýn","DGCYOP/349/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-010-08","ocds-0ud2q6-57003002-010-08","2.93861543537E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE ALTURA, S.A. DE C.V., id=impulsora-de-altura-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.93861543537E9","DGCYOP/349/08"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/05/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-013-08-DGCYOP/05/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Equipamiento de Laboratorios y Equipo Diverso","[{id=compranet3-1620530467436}]","57003002","Suministro de Equipamiento de Laboratorios y Equipo Diverso","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/05/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Suministro de Equipamiento de Laboratorios y Equipo Diverso","DGCYOP/05/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-013-08","ocds-0ud2q6-57003002-013-08","5.479309704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.479309704E7","DGCYOP/05/09"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-005-03-005-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","INTEGRACION DE UN MODELO EDUCATIVO","[{id=compranet3-1620530467436}]","57003001","INTEGRACION DE UN MODELO EDUCATIVO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","INTEGRACION DE UN MODELO EDUCATIVO","005-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-005-03","ocds-0ud2q6-57003001-005-03","4.838398435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.838398435E7","005-03"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[DF AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/066/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DF AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=df-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-002-08-DGCYOP/066/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[df-automotriz-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Camionetas","[{id=compranet3-1620530467436}]","57003002","Suministro de Camionetas","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/066/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/066/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/066/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de Camionetas","DGCYOP/066/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-002-08","ocds-0ud2q6-57003002-002-08","3.499990065E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DF AUTOMOTRIZ, S.A. DE C.V., id=df-automotriz-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.499990065E7","DGCYOP/066/08"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[WP INTERPRICE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/020/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WP INTERPRICE MEXICO, S.A DE C.V., details={type=company}, id=wp-interprice-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-016-08-DGCYOP/020/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[wp-interprice-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Mobiliario, Equipos y Materiales Diversos","[{id=compranet3-1620530467436}]","57003002","Suministro de Mobiliario, Equipos y Materiales Diversos","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/020/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Suministro de Mobiliario, Equipos y Materiales Diversos","DGCYOP/020/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-016-08","ocds-0ud2q6-57003002-016-08","23789204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WP INTERPRICE MEXICO, S.A DE C.V., id=wp-interprice-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23789204","DGCYOP/020/09"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[IMPULSORA COMERCIAL VICTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03 A&p_CveDep=57003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA COMERCIAL VICTORIA S.A. DE C.V., details={type=company}, id=impulsora-comercial-victoria-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-013-03-013-03 A","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[impulsora-comercial-victoria-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MEDICAMENTOS","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","013-03 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-03 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03 A&p_CveDep=57003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MEDICAMENTOS","013-03 A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-013-03","ocds-0ud2q6-57003001-013-03","2.090844079E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA COMERCIAL VICTORIA S.A. DE C.V., id=impulsora-comercial-victoria-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.090844079E7","013-03 A"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/062/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-001-08-DGCYOP/062/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Laboratorios","[{id=compranet3-1620530467436}]","57003002","Suministro de Laboratorios","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/062/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/062/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/062/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro de Laboratorios","DGCYOP/062/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-001-08","ocds-0ud2q6-57003002-001-08","2.01235485E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.01235485E7","DGCYOP/062/08"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[ARECON, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/203/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARECON, SA. DE CV., details={type=company}, id=arecon-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-007-08-DGCYOP/203/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[arecon-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Paquetes de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Paquetes de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/203/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/203/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/203/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Suministro de Paquetes de Material de Construcciýn","DGCYOP/203/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-007-08","ocds-0ud2q6-57003002-007-08","1.983768507E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARECON, SA. DE CV., id=arecon-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.983768507E7","DGCYOP/203/08"
