"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-22T16:45:00.000Z","2011-12-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782872]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N376-2011-388541","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-12-28T14:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","ADQUISICIONDE SOPORTE TAG","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","ADQUISICIONDE SOPORTE TAG","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","388541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782872}]","500437471 SOPORTE TAG","388541","true","Electrónica","Comisión Federal de Electricidad","2012-01-16T00:00:00.000Z","122133","ocds-0ud2q6-AA-018TOQ116-N376-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","388541"
"2019-01-24T01:16:35.000Z","2017-06-02T08:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Generación II","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163940]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E870-2017-1468708","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-06-08T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","REFACCIONES PARA EYECTOR","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","REFACCIONES PARA EYECTOR","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1468708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163940}]","REFACCIONES PARA EYECTORES DE TOLVA","1468708","true","Electrónica","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1379751","ocds-0ud2q6-AA-018TOQ726-E870-2017","false","[{}]","05. Adjudicación Directa LAASSP","123272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123272","1468708"
"2019-01-24T01:16:35.000Z","2017-05-22T16:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación VI","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153044]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Generación VI","AO-018TOQ727-E1192-2017-1447601","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[valnamex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-23T15:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700168085 MANTENIMIENTO A PRECALENTADORES DE AIRE REGENERATIVO U1","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700168085 MANTENIMIENTO A PRECALENTADORES DE AIRE REGENERATIVO U1","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1447601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153044}]","700168085 MANTENIMIENTO A PRECALENTADORES DE AIRE REGENERATIVO U1","1447601","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1368485","ocds-0ud2q6-AO-018TOQ727-E1192-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1199988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1199988","1447601"
"2019-11-08T17:40:02.000Z","2011-09-29T10:36:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46388]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LO-018TOQ050-N50-2011-458706","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[valnamex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2011-10-14T09:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","Instalacion de soportes de Tuberia A/P U-3 C.T. PTO LIBERTAD","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","Instalacion de soportes de Tuberia A/P U-3 C.T. PTO LIBERTAD","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","458706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46388}]","GRGNO L.P.N. 018/11 INSTALACION DE SOPORTES DE TUBERIA DE LA U-3. PTO LIBERTAD.","458706","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","77592","ocds-0ud2q6-LO-018TOQ050-N50-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2249944.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2249944.74","458706"
"2019-01-24T01:17:46.000Z","2014-10-02T19:58:00.000Z","2014-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460348]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LO-018TOQ050-N75-2014-657879","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[valnamex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2014-10-17T10:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","Cambio de soportes de tuberias C.T. Puerto Libertad","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","Cambio de soportes de tuberias C.T. Puerto Libertad","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","657879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460348}]","GRGNO LPN Mixta 013-2014, Cambio de soportes de tuberias C.T. Puerto Libertad","657879","true","Mixta","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","683765","ocds-0ud2q6-LO-018TOQ050-N75-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3099428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3099428","657879"
"2019-11-08T17:40:02.000Z","2012-08-02T19:28:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146748]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LO-018TOQ050-N111-2012-222329","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[valnamex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2012-08-31T08:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","9400070139","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","9400070139","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","222329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146748}]","GRGNO LPN. MIXTA No. 18164011-019-2012 DESM. Y MONTAJE SOPORTES TUBERIA CT. PL","222329","true","Mixta","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","234691","ocds-0ud2q6-LO-018TOQ050-N111-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2339193.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2339193.84","222329"
"2019-01-24T01:17:24.000Z",,"2015-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563820]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","USD","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-I186-2015-747493","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","7004161181","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","7004161181","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","747493","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563820}]","AD. DIRECTA INTERNACIONAL CASOS DE EXCEPCION ART. 41 (II) 500536149","747493","true","Electrónica","Comisión Federal de Electricidad","2015-11-10T00:00:00.000Z","821530","ocds-0ud2q6-SA-018TOQ971-I186-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","870137.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870137.82","747493"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408691]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-I286-2014-535421","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700436950","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700436950","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","535421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408691}]","ADJUDICACION DIRECTA ART. 41 FRACC. V","535421","true","Electrónica","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","612197","ocds-0ud2q6-SA-018TOQ971-I286-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4.481066903E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.481066903E7","535421"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408321]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N283-2014-534821","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SOPORTE CONSTANTE PARA TUBERIA DE VAPOR","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SOPORTE CONSTANTE PARA TUBERIA DE VAPOR","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","534821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408321}]","ADJUDICACION DIRECTA NACIONAL ART. 41 FRACC. V 500512991","534821","true","Electrónica","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","611723","ocds-0ud2q6-SA-018TOQ971-N283-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8901367.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8901367.28","534821"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394188]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N204-2014-516957","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ADJUDICACION DIRECTA ART. 41 FRACCION V 500487616","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","ADJUDICACION DIRECTA ART. 41 FRACCION V 500487616","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","516957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394188}]","ADJUDICACION DIRECTA ART. 41 FRACCION V 500487616","516957","true","Electrónica","Comisión Federal de Electricidad","2014-01-23T00:00:00.000Z","591581","ocds-0ud2q6-SA-018TOQ971-N204-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.995251541E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.995251541E7","516957"
