"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCCION URBANA INDUSTRIALY RESIDENCIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-16]","[{roles=supplier, name=CONSTRUCCION URBANA INDUSTRIALY RESIDENCIAL S.A DE C.V., details={type=company}, id=construccion-urbana-industrialy-residencial-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-16-SDSDGRO-FON-VIV-002-12-16","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[construccion-urbana-industrialy-residencial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-16}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-16","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-16","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-16","4584000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION URBANA INDUSTRIALY RESIDENCIAL S.A DE C.V., id=construccion-urbana-industrialy-residencial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4584000","SDSDGRO-FON-VIV-002-12-16"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[ABEL ZURITA MAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-18]","[{roles=supplier, name=ABEL ZURITA MAYO, details={type=person}, id=abel-zurita-mayo}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-18-SDSDGRO-FON-VIV-002-12-18","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[abel-zurita-mayo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-18}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-18","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-18","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-18","4564000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABEL ZURITA MAYO, id=abel-zurita-mayo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4564000","SDSDGRO-FON-VIV-002-12-18"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[GARMED MAROC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-20]","[{roles=supplier, name=GARMED MAROC S.A DE C.V., details={type=company}, id=garmed-maroc-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-20-SDSDGRO-FON-VIV-002-12-20","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[garmed-maroc-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-20}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-20","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-20","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-20","4584000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARMED MAROC S.A DE C.V., id=garmed-maroc-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4584000","SDSDGRO-FON-VIV-002-12-20"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[GRUPO DESARROLLADOR DIAMANTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-21]","[{roles=supplier, name=GRUPO DESARROLLADOR DIAMANTE S.A DE C.V., details={type=company}, id=grupo-desarrollador-diamante-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-21-SDSDGRO-FON-VIV-002-12-21","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[grupo-desarrollador-diamante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-21}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-21","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-21","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-21","45400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DESARROLLADOR DIAMANTE S.A DE C.V., id=grupo-desarrollador-diamante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45400000","SDSDGRO-FON-VIV-002-12-21"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCTORA E INMOBILIARIA TIREXA S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-22]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TIREXA S. A DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tirexa-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-22-SDSDGRO-FON-VIV-002-12-22","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[constructora-e-inmobiliaria-tirexa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-22}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-22","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-22","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-22","4556000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA TIREXA S. A DE C.V., id=constructora-e-inmobiliaria-tirexa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4556000","SDSDGRO-FON-VIV-002-12-22"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCCIONES DEL VALLE DEL OCOTITO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-24]","[{roles=supplier, name=CONSTRUCCIONES DEL VALLE DEL OCOTITO S.A DE C.V., details={type=company}, id=construcciones-del-valle-del-ocotito-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-24-SDSDGRO-FON-VIV-002-12-24","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[construcciones-del-valle-del-ocotito-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-24}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-24","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-24","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-24","46160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DEL VALLE DEL OCOTITO S.A DE C.V., id=construcciones-del-valle-del-ocotito-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46160000","SDSDGRO-FON-VIV-002-12-24"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[YIDACE INGENIERIA Y CONSTRUCCION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-26]","[{roles=supplier, name=YIDACE INGENIERIA Y CONSTRUCCION S.A DE C.V., details={type=company}, id=yidace-ingenieria-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-26-SDSDGRO-FON-VIV-002-12-26","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[yidace-ingenieria-y-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-26}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-26","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-26","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-26","4596000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YIDACE INGENIERIA Y CONSTRUCCION S.A DE C.V., id=yidace-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4596000","SDSDGRO-FON-VIV-002-12-26"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUDEGRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-27]","[{roles=supplier, name=CONSTRUDEGRO S.A DE C.V., details={type=company}, id=construdegro-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-27-SDSDGRO-FON-VIV-002-12-27","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[construdegro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-27}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-27","SECRETARÍA DE DESARROLLO SOCIAL","2012-02-17T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-27","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-27","4584000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUDEGRO S.A DE C.V., id=construdegro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4584000","SDSDGRO-FON-VIV-002-12-27"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[EDUARDO NAVARRO ANASTACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-28]","[{roles=supplier, name=EDUARDO NAVARRO ANASTACIO, details={type=person}, id=eduardo-navarro-anastacio}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-28-SDSDGRO-FON-VIV-002-12-28","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[eduardo-navarro-anastacio]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-28}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-28","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-28","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-28","4596000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO NAVARRO ANASTACIO, id=eduardo-navarro-anastacio}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4596000","SDSDGRO-FON-VIV-002-12-28"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[ARQDIAV S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-29]","[{roles=supplier, name=ARQDIAV S.A DE C.V., details={type=company}, id=arqdiav-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-29-SDSDGRO-FON-VIV-002-12-29","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[arqdiav-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-29}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-29","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-29","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-29","4668000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQDIAV S.A DE C.V., id=arqdiav-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4668000","SDSDGRO-FON-VIV-002-12-29"
