"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMPRESORA ECLIPSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2009&vv_provsino=0]","[{roles=supplier, name=IMPRESORA ECLIPSE, S.A. DE C.V., details={type=company}, id=impresora-eclipse-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-002-09-CNA-CGAICCA-002/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[impresora-eclipse-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESIýN MENSUAL DE 5000 EJEMPLARES DE LA REVISTA DE COMUNICACIýN INTERNA DE LA COMISIýN NACIONAL DEL AGUA ""VERTIENTES""","[{id=compranet3-1620530467436}]","16101159","IMPRESIýN MENSUAL DE 5000 EJEMPLARES DE LA REVISTA DE COMUNICACIýN INTERNA DE LA COMISIýN NACIONAL DEL AGUA ""VERTIENTES""","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2009&vv_provsino=0}]","IMPRESIýN MENSUAL DE 5000 EJEMPLARES DE LA REVISTA DE COMUNICACIýN INTERNA DE LA COMISIýN NACIONAL DEL AGUA ""VERTIENTES""","CNA-CGAICCA-002/2009","COMISIÓN NACIONAL DEL AGUA","16101159-002-09","ocds-0ud2q6-16101159-002-09","524340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA ECLIPSE, S.A. DE C.V., id=impresora-eclipse-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524340","CNA-CGAICCA-002/2009"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[BERNA ALEXANDRA GUTIýRREZ MANTILLA AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010/2005&vv_provsino=0]","[{roles=supplier, name=BERNA ALEXANDRA GUTIýRREZ MANTILLA AVILA, details={type=person}, id=berna-alexandra-gutiyrrez-mantilla-avila}]","Nacional","MXN","Unidad de Comunicación Social","16101159-003-05-010/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[berna-alexandra-gutiyrrez-mantilla-avila]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","produccion de spot de television","[{id=compranet3-1620530467436}]","16101159","produccion de spot de television","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010/2005&vv_provsino=0}]","produccion de spot de television","010/2005","COMISIÓN NACIONAL DEL AGUA","16101159-003-05","ocds-0ud2q6-16101159-003-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERNA ALEXANDRA GUTIýRREZ MANTILLA AVILA, id=berna-alexandra-gutiyrrez-mantilla-avila}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","010/2005"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[W W W MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=036&vv_provsino=0]","[{roles=supplier, name=W W W MEXICO, S.A. DE C.V., details={type=company}, id=w-w-w-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-003-06-36","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[w-w-w-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","16101159","publicidad","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=036&vv_provsino=0}]","publicidad","36","COMISIÓN NACIONAL DEL AGUA","16101159-003-06","ocds-0ud2q6-16101159-003-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W W W MEXICO, S.A. DE C.V., id=w-w-w-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","36"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[JORGE EDUARDO GONZALEZ VIADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-003-BIS/2007&vv_provsino=0]","[{roles=supplier, name=JORGE EDUARDO GONZALEZ VIADAS, details={type=person}, id=jorge-eduardo-gonzalez-viadas}]","Nacional","MXN","Unidad de Comunicación Social","16101159-003-07-CGAICCA-003-BIS/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[jorge-eduardo-gonzalez-viadas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","BANNER DE LA CONAGUA EN LA PAGINA WEB DE PLANETA AZUL","[{id=compranet3-1620530467436}]","16101159","BANNER DE LA CONAGUA EN LA PAGINA WEB DE PLANETA AZUL","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-003-BIS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-003-BIS/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-003-BIS/2007&vv_provsino=0}]","BANNER DE LA CONAGUA EN LA PAGINA WEB DE PLANETA AZUL","CGAICCA-003-BIS/2007","COMISIÓN NACIONAL DEL AGUA","16101159-003-07","ocds-0ud2q6-16101159-003-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO GONZALEZ VIADAS, id=jorge-eduardo-gonzalez-viadas}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CGAICCA-003-BIS/2007"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[LITOGRAFICA PUAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-006-2008&vv_provsino=0]","[{roles=supplier, name=LITOGRAFICA PUAN S.A. DE C.V., details={type=company}, id=litografica-puan-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-003-08-CGAICCA-006-2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[litografica-puan-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","impresiýn de 40,000 folletos: programas, trýmites y servicios de CONAGUA","[{id=compranet3-1620530467436}]","16101159","impresiýn de 40,000 folletos: programas, trýmites y servicios de CONAGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-006-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-006-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-006-2008&vv_provsino=0}]","impresiýn de 40,000 folletos: programas, trýmites y servicios de CONAGUA","CGAICCA-006-2008","COMISIÓN NACIONAL DEL AGUA","16101159-003-08","ocds-0ud2q6-16101159-003-08","144800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITOGRAFICA PUAN S.A. DE C.V., id=litografica-puan-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144800","CGAICCA-006-2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[YEDRA PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-001/2009&vv_provsino=0]","[{roles=supplier, name=YEDRA PRODUCCIONES, S.A. DE C.V., details={type=company}, id=yedra-producciones-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-003-09-CGAICCA-001/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[yedra-producciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","EVENTO PARA EL 20 ANIVERSARIO DE LA COMISION NACIONAL DEL AGUA CONSISTENTE EN MONTAJE Y DESMONTAJE,RENTA DE MOBILIARIO, EQUIPO DE AUDIO, VIDEO Y REGISTRO DE IMAGENES","[{id=compranet3-1620530467436}]","16101159","EVENTO PARA EL 20 ANIVERSARIO DE LA COMISION NACIONAL DEL AGUA CONSISTENTE EN MONTAJE Y DESMONTAJE,RENTA DE MOBILIARIO, EQUIPO DE AUDIO, VIDEO Y REGISTRO DE IMAGENES","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-001/2009&vv_provsino=0}]","EVENTO PARA EL 20 ANIVERSARIO DE LA COMISION NACIONAL DEL AGUA CONSISTENTE EN MONTAJE Y DESMONTAJE,RENTA DE MOBILIARIO, EQUIPO DE AUDIO, VIDEO Y REGISTRO DE IMAGENES","CGAICCA-001/2009","COMISIÓN NACIONAL DEL AGUA","16101159-003-09","ocds-0ud2q6-16101159-003-09","159300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YEDRA PRODUCCIONES, S.A. DE C.V., id=yedra-producciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159300","CGAICCA-001/2009"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[FCB WORLD WIDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=012/2005&vv_provsino=0]","[{roles=supplier, name=FCB WORLD WIDE S.A. DE C.V., details={type=company}, id=fcb-world-wide-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-004-05-012/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[fcb-world-wide-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","desarrollo creativo","[{id=compranet3-1620530467436}]","16101159","desarrollo creativo","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=012/2005&vv_provsino=0}]","desarrollo creativo","012/2005","COMISIÓN NACIONAL DEL AGUA","16101159-004-05","ocds-0ud2q6-16101159-004-05","149739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCB WORLD WIDE S.A. DE C.V., id=fcb-world-wide-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149739.13","012/2005"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=010&vv_provsino=0]","[{roles=supplier, name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., details={type=company}, id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-004-06-10","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[mercadotecnia-empresarial-de-servicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","diseýo","[{id=compranet3-1620530467436}]","16101159","diseýo","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=010&vv_provsino=0}]","diseýo","10","COMISIÓN NACIONAL DEL AGUA","16101159-004-06","ocds-0ud2q6-16101159-004-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","10"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-002/2007&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-004-07-CNA-CGAICCA-002/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","PRODUCCION VOLUMEN DIFUSION MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE LA CONAGUA","[{id=compranet3-1620530467436}]","16101159","PRODUCCION VOLUMEN DIFUSION MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE LA CONAGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-002/2007&vv_provsino=0}]","PRODUCCION VOLUMEN DIFUSION MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE LA CONAGUA","CNA-CGAICCA-002/2007","COMISIÓN NACIONAL DEL AGUA","16101159-004-07","ocds-0ud2q6-16101159-004-07","2.300869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.300869565E7","CNA-CGAICCA-002/2007"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMAGEN AGRIPECUARIA .COM.MX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-007-2008&vv_provsino=0]","[{roles=supplier, name=IMAGEN AGRIPECUARIA .COM.MX S.A. DE C.V., details={type=company}, id=imagen-agripecuaria-commx-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-004-08-CGAICCA-007-2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[imagen-agripecuaria-commx-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","BANER LA CONAGUA EN LA PýGINA WEB IMAGEN AGROPUECUARIA .","[{id=compranet3-1620530467436}]","16101159","BANER LA CONAGUA EN LA PýGINA WEB IMAGEN AGROPUECUARIA .","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-007-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-007-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-007-2008&vv_provsino=0}]","BANER LA CONAGUA EN LA PýGINA WEB IMAGEN AGROPUECUARIA .","CGAICCA-007-2008","COMISIÓN NACIONAL DEL AGUA","16101159-004-08","ocds-0ud2q6-16101159-004-08","137500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN AGRIPECUARIA .COM.MX S.A. DE C.V., id=imagen-agripecuaria-commx-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137500","CGAICCA-007-2008"
