"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SELLOS ESPECIALIZADOS POTOSINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0395, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SELLOS ESPECIALIZADOS POTOSINOS S.A. DE C.V., details={type=company}, id=sellos-especializados-potosinos-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0395-07B0395","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sellos-especializados-potosinos-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0395}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0395-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0395","CASA DE MONEDA DE MEXICO","2007-04-21T00:00:00.000Z","07B0395","ocds-0ud2q6-07B0395","12995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELLOS ESPECIALIZADOS POTOSINOS S.A. DE C.V., id=sellos-especializados-potosinos-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12995","07B0395"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SIE MULTISERVICIOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0396, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SIE MULTISERVICIOS SA DE CV., details={type=company}, id=sie-multiservicios-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0396-07B0396","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sie-multiservicios-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0396}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0396-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0396","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0396","ocds-0ud2q6-07B0396","26823.819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIE MULTISERVICIOS SA DE CV., id=sie-multiservicios-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26823.819","07B0396"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[POMOK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0397, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=POMOK S.A. DE C.V., details={type=company}, id=pomok-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0397-07B0397","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[pomok-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comb. lub. y aditivos para maquinaria y equipo de prod.","[{id=pot-1620519810584}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0397}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0397-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","07B0397","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0397","ocds-0ud2q6-07B0397","9328.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POMOK S.A. DE C.V., id=pomok-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9328.8","07B0397"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0398, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0398-07B0398","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0398}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0398-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Sustancias químicas","07B0398","CASA DE MONEDA DE MEXICO","2007-04-20T00:00:00.000Z","07B0398","ocds-0ud2q6-07B0398","273191.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273191.7","07B0398"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0399, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0399-07B0399","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0399}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0399-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Sustancias químicas","07B0399","CASA DE MONEDA DE MEXICO","2007-04-20T00:00:00.000Z","07B0399","ocds-0ud2q6-07B0399","97272.3209","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97272.3209","07B0399"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FOTOGRABADORES ESPECIALIZADOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0400, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=FOTOGRABADORES ESPECIALIZADOS DE MEXICO S.A. DE C.V., details={type=company}, id=fotograbadores-especializados-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0400-07B0400","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[fotograbadores-especializados-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0400}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0400-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0400","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0400","ocds-0ud2q6-07B0400","1141.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGRABADORES ESPECIALIZADOS DE MEXICO S.A. DE C.V., id=fotograbadores-especializados-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141.03","07B0400"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROTO - MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0401, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ROTO - MEX S.A. DE C.V., details={type=company}, id=roto---mex-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0401-07B0401","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[roto---mex-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0401}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0401-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Sustancias químicas","07B0401","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0401","ocds-0ud2q6-07B0401","38605.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTO - MEX S.A. DE C.V., id=roto---mex-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38605.5","07B0401"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ABASTECEDORA MEXICO-AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0402, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ABASTECEDORA MEXICO-AMERICA S.A. DE C.V., details={type=company}, id=abastecedora-mexico-america-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0402-07B0402","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[abastecedora-mexico-america-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0402}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0402-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07B0402","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0402","ocds-0ud2q6-07B0402","148959.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA MEXICO-AMERICA S.A. DE C.V., id=abastecedora-mexico-america-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148959.5","07B0402"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[IZQUIERDO AVILA Ma. GRACIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0403, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=IZQUIERDO AVILA Ma. GRACIELA, details={type=person}, id=izquierdo-avila-ma-graciela}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0403-07B0403","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[izquierdo-avila-ma-graciela]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0403}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0403-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Sustancias químicas","07B0403","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0403","ocds-0ud2q6-07B0403","9056.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZQUIERDO AVILA Ma. GRACIELA, id=izquierdo-avila-ma-graciela}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9056.25","07B0403"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COLUNGA TORRES VERONICA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0404, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COLUNGA TORRES VERONICA., details={type=person}, id=colunga-torres-veronica}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0404-07B0404","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[colunga-torres-veronica]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0404}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0404-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0404","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0404","ocds-0ud2q6-07B0404","170.108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLUNGA TORRES VERONICA., id=colunga-torres-veronica}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170.108","07B0404"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SIE MULTISERVICIOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0405, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SIE MULTISERVICIOS SA DE CV., details={type=company}, id=sie-multiservicios-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0405-07B0405","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sie-multiservicios-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0405}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0405-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","07B0405","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0405","ocds-0ud2q6-07B0405","2124.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIE MULTISERVICIOS SA DE CV., id=sie-multiservicios-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2124.05","07B0405"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SIE MULTISERVICIOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0406, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SIE MULTISERVICIOS SA DE CV., details={type=company}, id=sie-multiservicios-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0406-07B0406","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sie-multiservicios-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de construcción","[{id=pot-1620519810584}]","Materiales de construcción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0406}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0406-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales de construcción","07B0406","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0406","ocds-0ud2q6-07B0406","2918.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIE MULTISERVICIOS SA DE CV., id=sie-multiservicios-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2918.7","07B0406"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SIE MULTISERVICIOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0407, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SIE MULTISERVICIOS SA DE CV., details={type=company}, id=sie-multiservicios-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0407-07B0407","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sie-multiservicios-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0407}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0407-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0407","CASA DE MONEDA DE MEXICO","2007-04-22T00:00:00.000Z","07B0407","ocds-0ud2q6-07B0407","1206.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIE MULTISERVICIOS SA DE CV., id=sie-multiservicios-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206.35","07B0407"
