"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420556}]","Silvio Lanuza Matamoros","silvio-lanuza-matamoros","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Julio César Reyes Sánchez","julio-cesar-reyes-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230421795}]","Carlos D. Salazar Sanchez","carlos-d-salazar-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369819}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230372429}]","Mario Alberto Campos Conejo","mario-alberto-campos-conejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420547}, {id=mujeres2019-1619230372333}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230421473}]","Eugenia Castaneda Gallegos","eugenia-castaneda-gallegos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372421}]","Gerardo Porras Sanabria","gerardo-porras-sanabria","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420527}]","Jose Adan Aguerri Chamorro","jose-adan-aguerri-chamorro","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420546}]","Ana María Cuellar","ana-maria-cuellar","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372363}, {id=mujeres2020-1619230420621}]","Mario Bernardo Alonso Icabalceta","mario-bernardo-alonso-icabalceta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}]","Margarita Eugenia Fernandez Garita","margarita-eugenia-fernandez-garita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372323}]","Li-Chien Kuo","li-chien-kuo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422113}, {id=mujeres2019-1619230372380}]","Oscar Granja","oscar-granja","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230426869}]","Jenny Parrales Parrales","jenny-parrales-parrales","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372418}]","Orlando Soto Enríquez 9-0001-0260","orlando-soto-enriquez-9-0001-0260","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372419}]","Orlando Soto Solera 1-0700-0890","orlando-soto-solera-1-0700-0890","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372418}]","Roberto Zuñiga Villalobos 1-0780-0818","roberto-zuniga-villalobos-1-0780-0818","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372406}]","Jose Alfredo Torres Lacayo","jose-alfredo-torres-lacayo","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369776}, {id=mujeres2019-1619230372319}]","Tania Joselina Lobo Alonzo","tania-joselina-lobo-alonzo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372405}]","Nadine Eulalia Lacayo Renner","nadine-eulalia-lacayo-renner","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420621}, {id=mujeres2019-1619230372361}]","Enrique Martín Zamora Llanes","enrique-martin-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420986}]","Alejandro Rodríguez Zamora","alejandro-rodriguez-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372359}, {id=mujeres2020-1619230420620}]","Alfonso José Callejas López","alfonso-jose-callejas-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422219}, {id=mujeres2019-1619230372391}]","Roberto Harding Zamora","roberto-harding-zamora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372325}]","Carlos Mario Clopatofsky Ghysais","carlos-mario-clopatofsky-ghysais","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230372439}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422313}]","Mauricio Bruce Jiménez","mauricio-bruce-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372368}]","Emilio Chamorro Solórzano","emilio-chamorro-solorzano","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372417}, {id=mujeres2020-1619230420591}, {id=mujeres2020-1619230422799}]","Jose Arturo Alvarado Cortes","jose-arturo-alvarado-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Francisco Zavala Cuadra","francisco-zavala-cuadra","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369820}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230372431}]","Raul Ernesto De Jesus Espinoza Guido","raul-ernesto-de-jesus-espinoza-guido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372336}, {id=mujeres2020-1619230420557}]","Mouynes Guaragna","mouynes-guaragna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372373}]","Erasmo Martín Holmann","erasmo-martin-holmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230372355}]","Carlos De La Jara Y Alonso","carlos-de-la-jara-y-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372422}, {id=mujeres2019-1619230369815}]","Carlos Gerardo De La Trinidad Arias Alvarado","carlos-gerardo-de-la-trinidad-arias-alvarado","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422317}, {id=mujeres2019-1619230370946}]","Gerardo Enrique Porras Sanabria","gerardo-enrique-porras-sanabria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230421880}, {id=mujeres2019-1619230369295}, {id=mujeres2019-1619230372332}, {id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369764}]","German Salazar Castro","german-salazar-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372325}]","Víctor Eduardo Fabiano","victor-eduardo-fabiano","[{id=mujeres2019}]","[boardmember]"
