"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 517-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V, details={type=company}, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-007-10-0-H-CE-A 517-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-y-puentes-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construccion del Libramiento Sur Cuauhtemoc,del km. 11 + 000 al km. 15 + 000. Con una seccion de 12.00 metros de ancho de corona , para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, ejecutando trabajos de Terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construccion del Libramiento Sur Cuauhtemoc,del km. 11 + 000 al km. 15 + 000. Con una seccion de 12.00 metros de ancho de corona , para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, ejecutando trabajos de Terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CE-A 517-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CE-A 517-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 517-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construccion del Libramiento Sur Cuauhtemoc,del km. 11 + 000 al km. 15 + 000. Con una seccion de 12.00 metros de ancho de corona , para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, ejecutando trabajos de Terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","0-H-CE-A 517-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-007-10","ocds-0ud2q6-00009021-007-10","3.76677996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.76677996E7","0-H-CE-A 517-W-0-0"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[RAZ COPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628014-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAZ COPI, S.A. DE C.V., details={type=company}, id=raz-copi-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-015-08-SCT628014-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[raz-copi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Maquinas Fotocopiadoras","[{id=compranet3-1620530467436}]","9021","Maquinas Fotocopiadoras","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628014-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Maquinas Fotocopiadoras","SCT628014-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-015-08","ocds-0ud2q6-00009021-015-08","281004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAZ COPI, S.A. DE C.V., id=raz-copi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281004","SCT628014-08"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-619-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-015-11-1-H-CE-A-619-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de modernización mediante la ampliación a 12.0 metros del cuerpo actual en el tramo de Chihuahua-Parral (vía corta), del km. 113+000 al km. 122+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, trabajos diversos y señalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de modernización mediante la ampliación a 12.0 metros del cuerpo actual en el tramo de Chihuahua-Parral (vía corta), del km. 113+000 al km. 122+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, trabajos diversos y señalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CE-A-619-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CE-A-619-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-619-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2011&ConSin=1}]","Trabajos de modernización mediante la ampliación a 12.0 metros del cuerpo actual en el tramo de Chihuahua-Parral (vía corta), del km. 113+000 al km. 122+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, trabajos diversos y señalamiento, en el Estado de Chihuahua","1-H-CE-A-619-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-015-11","ocds-0ud2q6-00009021-015-11","6.198535201E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.198535201E7","1-H-CE-A-619-W-0-1"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PRODUCTOS ALFA UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637033/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS ALFA UNIFORMES, S.A. DE C.V., details={type=company}, id=productos-alfa-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-016-02-SCT637033/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[productos-alfa-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637033/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637033/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION","SCT637033/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-016-02","ocds-0ud2q6-00009021-016-02","329439.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ALFA UNIFORMES, S.A. DE C.V., id=productos-alfa-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329439.75","SCT637033/02"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FERRECOMERCIAL DUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637016/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRECOMERCIAL DUCA S.A. DE C.V., details={type=company}, id=ferrecomercial-duca-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-016-03-SCT637016/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ferrecomercial-duca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisición de Material de Ferreteria","[{id=compranet3-1620530467436}]","9021","Adquisición de Material de Ferreteria","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637016/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Ferreteria","SCT637016/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-016-03","ocds-0ud2q6-00009021-016-03","273913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOMERCIAL DUCA S.A. DE C.V., id=ferrecomercial-duca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273913.04","SCT637016/03"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[C.P. AMBROSIO OMAR ARAIZA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0016&AnoInv=2004&TipInv=R]","[{roles=supplier, name=C.P. AMBROSIO OMAR ARAIZA SANTILLAN, details={type=person}, id=cp-ambrosio-omar-araiza-santillan}]","Nacional","MXN","Centro SCT Chihuahua","00009021-016-04-4-H-GA-A-538-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cp-ambrosio-omar-araiza-santillan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL CHIHUAHUA, CHIHUAHUA","[{id=compranet3-1620530467436}]","9021","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL CHIHUAHUA, CHIHUAHUA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-GA-A-538-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-GA-A-538-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0016&AnoInv=2004&TipInv=R}]","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL CHIHUAHUA, CHIHUAHUA","4-H-GA-A-538-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-016-04","ocds-0ud2q6-00009021-016-04","602256.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. AMBROSIO OMAR ARAIZA SANTILLAN, id=cp-ambrosio-omar-araiza-santillan}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","602256.62","4-H-GA-A-538-W-0-4"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FICAMSA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0016&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FICAMSA INGENIERIA, S.A. DE C.V., details={type=company}, id=ficamsa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-016-05-5-H-CB-A-583-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ficamsa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","estudios y proyectos ejecutivos para la ampliaciýn y rehabilitaciýn de la Superestructura y Subestructura del puente Internacional Porfirio Parra carretera Cd. Juýrez - Porvenir, tramo Ramal a Porfirio Parra, Km. 1+750 y puente Catarinas I carretera Durango - Hidalgo del Parral. Tramo Lim. Dgo/Chih. - Hidalgo del Parral, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","estudios y proyectos ejecutivos para la ampliaciýn y rehabilitaciýn de la Superestructura y Subestructura del puente Internacional Porfirio Parra carretera Cd. Juýrez - Porvenir, tramo Ramal a Porfirio Parra, Km. 1+750 y puente Catarinas I carretera Durango - Hidalgo del Parral. Tramo Lim. Dgo/Chih. - Hidalgo del Parral, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CB-A-583-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CB-A-583-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0016&AnoInv=2005&TipInv=R}]","estudios y proyectos ejecutivos para la ampliaciýn y rehabilitaciýn de la Superestructura y Subestructura del puente Internacional Porfirio Parra carretera Cd. Juýrez - Porvenir, tramo Ramal a Porfirio Parra, Km. 1+750 y puente Catarinas I carretera Durango - Hidalgo del Parral. Tramo Lim. Dgo/Chih. - Hidalgo del Parral, en el Estado de Chihuahua","5-H-CB-A-583-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-016-05","ocds-0ud2q6-00009021-016-05","387924.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FICAMSA INGENIERIA, S.A. DE C.V., id=ficamsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387924.38","5-H-CB-A-583-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BURO FORESTAL Y AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0016&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BURO FORESTAL Y AMBIENTAL, S.C., details={type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Centro SCT Chihuahua","00009021-016-06-6-H-CF-A-553-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Manifestaciýn de Impacto Ambiental del camino Julimes-El Cuervo del Km. 25+000 al 40+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Manifestaciýn de Impacto Ambiental del camino Julimes-El Cuervo del Km. 25+000 al 40+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-553-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-553-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0016&AnoInv=2006&TipInv=D}]","Arrendamiento de maquinas Copiadoras","6-H-CF-A-553-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-016-06","ocds-0ud2q6-00009021-016-06","128835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO FORESTAL Y AMBIENTAL, S.C., id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128835","6-H-CF-A-553-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[RAZ COPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAZ COPI, S.A. DE C.V., details={type=company}, id=raz-copi-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-016-06-SCT628007/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[raz-copi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de maquinas Copiadoras","[{id=compranet3-1620530467436}]","9021","Arrendamiento de maquinas Copiadoras","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Arrendamiento de maquinas Copiadoras","SCT628007/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-016-06","ocds-0ud2q6-00009021-016-06","278869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAZ COPI, S.A. DE C.V., id=raz-copi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278869.56","SCT628007/06"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FORZA DE GUERRERO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-509-Y-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORZA DE GUERRERO, S.A DE C.V., details={type=company}, id=forza-de-guerrero-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-06-6-H-CE-A-509-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[forza-de-guerrero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Supervisiýn externa de los trabajos de construcciýn de terracerias, obras de drenaje, trabajos diversos, estructuras, pavimentaciýn y seýalamiento para ampliaciýn de cuerpo existente de 7.0 m a 21.0 de corona de la carretera Cuauhtýmoc - La Junta, tramo km 121+000 al 148+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Supervisiýn externa de los trabajos de construcciýn de terracerias, obras de drenaje, trabajos diversos, estructuras, pavimentaciýn y seýalamiento para ampliaciýn de cuerpo existente de 7.0 m a 21.0 de corona de la carretera Cuauhtýmoc - La Junta, tramo km 121+000 al 148+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CE-A-509-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CE-A-509-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-509-Y-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Supervisiýn externa de los trabajos de construcciýn de terracerias, obras de drenaje, trabajos diversos, estructuras, pavimentaciýn y seýalamiento para ampliaciýn de cuerpo existente de 7.0 m a 21.0 de corona de la carretera Cuauhtýmoc - La Junta, tramo km 121+000 al 148+000, en el Estado de Chihuahua","6-H-CE-A-509-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-06","ocds-0ud2q6-00009021-009-06","3480301.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORZA DE GUERRERO, S.A DE C.V., id=forza-de-guerrero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480301.64","6-H-CE-A-509-Y-0-6"
