"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T10:18:53.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008700001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","8231952","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000023-0008700001-432020004900051","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL EN GEL Y HAND SANITIZADOR EN SPRAY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008700001}]","432020004900051","2020CD-000023-0008700001","ocds-rwubve-2020CD-000023-0008700001","[BIENES]","8230524.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","8231952","https://www.sicop.go.cr/index.jsp","buyer","8230524.5","432020004900051"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T14:26:57.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GERARDO MADRIGAL HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600981443, uri=https://www.tse.go.cr/}, address={streetAddress=QUEPOS CENTRO 100 NORTE Y 75 ESTE DE LAS OFICINAS DEL ICE Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GERARDO MADRIGAL HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-madrigal-herrera}]","5414515.68","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000061-0008700001-432018004900084","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[gerardo-madrigal-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional Alquiler Inmueble Regional de Quepos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0008700001}]","432018004900084","2018CD-000061-0008700001","ocds-rwubve-2018CD-000061-0008700001","[SERVICIOS]","8121773.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO MADRIGAL HERRERA, id=gerardo-madrigal-herrera}]","5414515.68","https://www.sicop.go.cr/index.jsp","buyer","8121773.52","432018004900084","2019-01-08T00:00:00.000Z","2020-07-08T14:26:57.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T07:44:07.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0008700001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","8067260.8","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000017-0008700001-432019004900104","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE SOFTWARE SE SUITE Y DE EPOWER","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0008700001}]","432019004900104","2019LA-000017-0008700001","ocds-rwubve-2019LA-000017-0008700001","[BIENES]","8067260.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","8067260.8","https://www.sicop.go.cr/index.jsp","buyer","8067260.5","432019004900104","2019-12-09T00:00:00.000Z","2020-12-16T07:44:07.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T14:26:10.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[LUIS FERNANDO SANTAMARIA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105780919, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Norte, 100 este y 100 norte de casa de empeño Prestafull San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO SANTAMARIA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-santamaria-barrantes}]","7926618.68","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000031-0008700001-432020004900063","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[luis-fernando-santamaria-barrantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas Evolis y Datacard para refugio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0008700001}]","432020004900063","2020CD-000031-0008700001","ocds-rwubve-2020CD-000031-0008700001","[BIENES/SERVICIOS]","7825555.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO SANTAMARIA BARRANTES, id=luis-fernando-santamaria-barrantes}]","7926618.68","https://www.sicop.go.cr/index.jsp","buyer","7825555.1","432020004900063",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T15:04:44.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0008700001]","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","325650","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000014-0008700001-432019004900095","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER, DIRECCION GENERAL DE MIGRACION Y ESTRANJERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0008700001}]","432019004900095","2019LA-000014-0008700001","ocds-rwubve-2019LA-000014-0008700001","[BIENES/SERVICIOS]","7792959.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","325650","https://www.sicop.go.cr/index.jsp","buyer","7792959.59","432019004900095",,,"580.481161","580.481161","USD","USD","13425","13425"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T15:07:10.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION GACI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0008700001]","[{identifier={scheme=Registro Nacional, id=3101348880, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Ipis, Frente al Seminario El Nazareno, local 11 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GACI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-gaci-sociedad-anonima}]","17821902","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000034-0008700001-432017004900063","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-gaci-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA BANDEJAS PARA ARCHIVO MOVIL (MOVI FILE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0008700001}]","432017004900063","2017CD-000034-0008700001","ocds-rwubve-2017CD-000034-0008700001","[BIENES]","7771000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GACI SOCIEDAD ANONIMA, id=corporacion-gaci-sociedad-anonima}]","17821902","https://www.sicop.go.cr/index.jsp","buyer","7771000","432017004900063",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T10:18:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008700001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","1.205539434E7","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000049-0008700001-432016004900064","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camarotes metálicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008700001}]","432016004900064","2016CD-000049-0008700001","ocds-rwubve-2016CD-000049-0008700001","[BIENES]","7722000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","1.205539434E7","https://www.sicop.go.cr/index.jsp","buyer","7722000","432016004900064",,"2017-10-28T10:18:02.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-11T14:16:24.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","7500000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020LA-000001-0008700001-432020004900027","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[super-pits-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Motos, Autobuses, Camiones y Micro buses,","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008700001}]","432020004900027","2020LA-000001-0008700001","ocds-rwubve-2020LA-000001-0008700001","[BIENES/SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432020004900027","2020-08-03T00:00:00.000Z","2021-08-11T14:16:24.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T09:33:20.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8526000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LA-000006-0008700001-432018004900047","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Programas de Cómputo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001}]","432018004900047","2018LA-000006-0008700001","ocds-rwubve-2018LA-000006-0008700001","[BIENES]","7345311.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8526000","https://www.sicop.go.cr/index.jsp","buyer","7345311.75","432018004900047",,,"594.777496","594.777496","USD","USD","12349.68","12349.68"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-23T11:20:35.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","7400244","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000008-0008700001-432016004900073","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[grupo-comercial-tectronic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO DE PRECISION","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0008700001}]","432016004900073","2016LA-000008-0008700001","ocds-rwubve-2016LA-000008-0008700001","[SERVICIOS]","7315800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","7400244","https://www.sicop.go.cr/index.jsp","buyer","7315800","432016004900073","2021-03-12T00:00:00.000Z","2017-11-23T11:20:35.000Z",,,,,,
