"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T13:59:53.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEGURICENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007100001]","[{identifier={scheme=Registro Nacional, id=3101036581, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Guadalupe local #13 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURICENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguricentro-sociedad-anonima}]","1433731.97","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000014-0007100001-432019000100038","[contract]","ministerio-de-seguridad-publica","[seguricentro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000061-09003 COMPRA DE LUCES DE EMERGENCIA SEGURICENTRO S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007100001}]","432019000100038","2020-04-09T13:59:53.000Z","2019CD-000014-0007100001","ocds-rwubve-2019CD-000014-0007100001","[BIENES]","1433731.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURICENTRO SOCIEDAD ANONIMA, id=seguricentro-sociedad-anonima}]","1433731.97","https://www.sicop.go.cr/index.jsp","buyer","1433731.97","432019000100038"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T11:56:40.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007100001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","6590844","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000015-0007100001-432019000100058","[contract]","ministerio-de-seguridad-publica","[manejo-profesional-de-desechos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECOLECCIÓN DE RESIDUOS BIO-INFECCIOSOS PARA LA ACADEMIA NACIONAL DE POLICIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007100001}]","432019000100058","2020-06-25T11:56:40.000Z","2019CD-000015-0007100001","ocds-rwubve-2019CD-000015-0007100001","[SERVICIOS]","6378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","6590844","https://www.sicop.go.cr/index.jsp","buyer","6378000","432019000100058","2019-06-20T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-16T11:38:01.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0007100001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","3182","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000008-0007100001-432018000100200","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUNICIÓN 7,62X51 mm(en cinta y por unidad) Y MUNICIÓN 5.56X45 mm","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0007100001}]","432018000100200","2019-08-16T11:38:01.000Z","2018LN-000008-0007100001","ocds-rwubve-2018LN-000008-0007100001","[BIENES]","2664.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","3182","https://www.sicop.go.cr/index.jsp","buyer","2664.21","432018000100200","2018-07-31T00:00:00.000Z","566.853706","566.853706","USD","USD","4.7","4.7"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-05T10:01:08.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0007100001]","[{identifier={scheme=Registro Nacional, id=3101688969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard las Palmas # 83 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propper-international-cr-sociedad-anonima}]","189853","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000009-0007100001-432018000100204","[contract]","ministerio-de-seguridad-publica","[propper-international-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES POLICIALES SVA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0007100001}]","432018000100204","2019-09-05T10:01:08.000Z","2018LN-000009-0007100001","ocds-rwubve-2018LN-000009-0007100001","[BIENES]","259100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA, id=propper-international-cr-sociedad-anonima}]","189853","https://www.sicop.go.cr/index.jsp","buyer","259100","432018000100204","2018-08-31T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-05T09:55:20.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0007100001]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","189853","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000009-0007100001-432018000100205","[contract]","ministerio-de-seguridad-publica","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES POLICIALES SVA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0007100001}]","432018000100205","2019-09-05T09:55:20.000Z","2018LN-000009-0007100001","ocds-rwubve-2018LN-000009-0007100001","[BIENES]","191933.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","189853","https://www.sicop.go.cr/index.jsp","buyer","191933.16","432018000100205","2018-08-21T00:00:00.000Z","576.964952","576.964952","USD","USD","332.66","332.66"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-08T06:27:36.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","3.05598329E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000010-0007100001-432018000100245","[contract]","ministerio-de-seguridad-publica","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS Y PICK UP DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001}]","432018000100245","2019-10-08T06:27:36.000Z","2018LN-000010-0007100001","ocds-rwubve-2018LN-000010-0007100001","[BIENES]","1.918962527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","3.05598329E7","https://www.sicop.go.cr/index.jsp","buyer","1.918962527E7","432018000100245","2018-09-28T00:00:00.000Z","586.47999","586.47999","USD","USD","32720","32720"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:20:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.05598329E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000010-0007100001-432018000100251","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS Y PICK UP DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001}]","432018000100251","2019-09-27T13:20:47.000Z","2018LN-000010-0007100001","ocds-rwubve-2018LN-000010-0007100001","[BIENES]","2.564038272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.05598329E7","https://www.sicop.go.cr/index.jsp","buyer","2.564038272E7","432018000100251","2018-09-24T00:00:00.000Z","578.202339","578.202339","USD","USD","44345","44345"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-05T07:43:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0007100001]","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","167471.65","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000013-0007100001-432018000100466","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUNICIÓN DE GAS CS, DISPOSITIVOS DE DISPERSIÓN DE HUMO, GAS CS Y DISTRACCIÓN SONORA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100466","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100466-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0007100001}]","432018000100466","2020-02-05T07:43:37.000Z","2018LN-000013-0007100001","ocds-rwubve-2018LN-000013-0007100001","[BIENES]","155546.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","167471.65","https://www.sicop.go.cr/index.jsp","buyer","155546.7","432018000100466","2019-01-07T00:00:00.000Z","612.388567","612.388567","USD","USD","254","254"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-15T10:38:08.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0007100001]","[{identifier={scheme=Registro Nacional, id=3101109435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Guachipelin de Escazu Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=loto-ingenieros-constructores-sociedad-anonima}]","1048000000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000014-0007100001-432018000100430","[contract]","ministerio-de-seguridad-publica","[loto-ingenieros-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL COMPLEJO POLICIAL DE LA POLICÍA CONTROL DE DROGAS ALAJUELA PCD","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0007100001}]","432018000100430",,"2018LN-000014-0007100001","ocds-rwubve-2018LN-000014-0007100001","[OBRA PUBLICA]","1.02795917683E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA, id=loto-ingenieros-constructores-sociedad-anonima}]","1048000000","https://www.sicop.go.cr/index.jsp","buyer","1.02795917683E9","432018000100430","2020-12-17T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T14:33:50.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3200000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000010-0007100001-432019000100036","[contract]","ministerio-de-seguridad-publica","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE CANOAS DIRECCIÓN REGIONAL GUÁPILES. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007100001}]","432019000100036",,"2019CD-000010-0007100001","ocds-rwubve-2019CD-000010-0007100001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019000100036",,,,,,,
