"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0089-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-002-02-CB-402-IN-0089-2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1,500 PIEZAS DE CONTENEDORES DE 1000 LTS. DE CAPACIDAD","[{id=compranet3-1620530467436}]","18578001","1,500 PIEZAS DE CONTENEDORES DE 1000 LTS. DE CAPACIDAD","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0089-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0089-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0089-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","1,500 PIEZAS DE CONTENEDORES DE 1000 LTS. DE CAPACIDAD","CB-402-IN-0089-2002","PEMEX PETROQUÍMICA","18578001-002-02","ocds-0ud2q6-18578001-002-02","2232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232000","CB-402-IN-0089-2002"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUA TREAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-0015/2003&vv_provsino=0]","[{roles=supplier, name=AGUA TREAT, S.A. DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-002-03-CB-402-IN-0015/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[agua-treat-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TENSOACTIVO AT-3156C","[{id=compranet3-1620530467436}]","18578001","TENSOACTIVO AT-3156C","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0015/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-0015/2003&vv_provsino=0}]","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","CB-402-IN-0015/2003","PEMEX PETROQUÍMICA","18578001-002-03","ocds-0ud2q6-18578001-002-03","4774554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT, S.A. DE C.V., id=agua-treat-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4774554","CB-402-IN-0015/2003"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000186&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-002-03-CB-402-IN-40000186","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","[{id=compranet3-1620530467436}]","18578001","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000186&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","CB-402-IN-40000186","PEMEX PETROQUÍMICA","18578001-002-03","ocds-0ud2q6-18578001-002-03","430272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430272","CB-402-IN-40000186"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000187&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-002-03-CB-402-IN-40000187","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","[{id=compranet3-1620530467436}]","18578001","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000187&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","CB-402-IN-40000187","PEMEX PETROQUÍMICA","18578001-002-03","ocds-0ud2q6-18578001-002-03","326400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326400","CB-402-IN-40000187"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMIKAO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000413&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMIKAO S.A. DE C.V., details={type=company}, id=quimikao-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-010-03-CB-402-IN-40000413","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimikao-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","117,400 KILOGRAMOS DE DIAMINA OLEICA(BAJO TITER)","[{id=compranet3-1620530467436}]","18578001","117,400 KILOGRAMOS DE DIAMINA OLEICA(BAJO TITER)","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000413&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","117,400 KILOGRAMOS DE DIAMINA OLEICA(BAJO TITER)","CB-402-IN-40000413","PEMEX PETROQUÍMICA","18578001-010-03","ocds-0ud2q6-18578001-010-03","3877260.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMIKAO S.A. DE C.V., id=quimikao-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3877260.75","CB-402-IN-40000413"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000514/2004&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-002-04-40000514/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[aga-gas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO CON UNA PUREZA DE 99.99% VOLUMEN LIQUIDO MINIMO SUMINISTRADO EN AUTOTANQUES, MARCA AGA","[{id=compranet3-1620530467436}]","18578001","NITROGENO LIQUIDO CON UNA PUREZA DE 99.99% VOLUMEN LIQUIDO MINIMO SUMINISTRADO EN AUTOTANQUES, MARCA AGA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000514/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000514/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000514/2004&vv_provsino=0}]","30,000 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO","40000514/2004","PEMEX PETROQUÍMICA","18578001-002-04","ocds-0ud2q6-18578001-002-04","183000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183000","40000514/2004"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMEXDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000848&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMEXDER, S.A. DE C.V., details={type=company}, id=amexder-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-010-04-CB-402-IN-40000848","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[amexder-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1 PIEZA DE UNIDAD DE ARRASTRE PARA MOVER EQUIPO RODANTE FERROVIARIO Y 1 PIEZA DE MONTACARGAS DE 10 TONELADAS DE CAPACIDAD","[{id=compranet3-1620530467436}]","18578001","1 PIEZA DE UNIDAD DE ARRASTRE PARA MOVER EQUIPO RODANTE FERROVIARIO Y 1 PIEZA DE MONTACARGAS DE 10 TONELADAS DE CAPACIDAD","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000848&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","1 PIEZA DE UNIDAD DE ARRASTRE PARA MOVER EQUIPO RODANTE FERROVIARIO Y 1 PIEZA DE MONTACARGAS DE 10 TONELADAS DE CAPACIDAD","CB-402-IN-40000848","PEMEX PETROQUÍMICA","18578001-010-04","ocds-0ud2q6-18578001-010-04","248734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEXDER, S.A. DE C.V., id=amexder-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248734","CB-402-IN-40000848"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000991/05&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-010-05-40000991/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIMERO ESPECIFICO PARA TRATAMIENTO DE AGUAS IMP-TE-DM-525","[{id=compranet3-1620530467436}]","18578001","POLIMERO ESPECIFICO PARA TRATAMIENTO DE AGUAS IMP-TE-DM-525","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000991/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000991/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000991/05&vv_provsino=0}]","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","40000991/05","PEMEX PETROQUÍMICA","18578001-010-05","ocds-0ud2q6-18578001-010-05","1950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000","40000991/05"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERROENVASES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001300&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERROENVASES DE MEXICO, S.A. DE C.V., details={type=company}, id=ferroenvases-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-010-05-CB-402-IN-40001300","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[ferroenvases-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","[{id=compranet3-1620530467436}]","18578001","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001300&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","CB-402-IN-40001300","PEMEX PETROQUÍMICA","18578001-010-05","ocds-0ud2q6-18578001-010-05","1617250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROENVASES DE MEXICO, S.A. DE C.V., id=ferroenvases-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617250","CB-402-IN-40001300"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001301&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-010-05-CB-402-IN-40001301","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","[{id=compranet3-1620530467436}]","18578001","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001301&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","CB-402-IN-40001301","PEMEX PETROQUÍMICA","18578001-010-05","ocds-0ud2q6-18578001-010-05","976250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976250","CB-402-IN-40001301"
