"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[QUALITY SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637012-03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUALITY SERVICIOS, S.A. DE C.V., details={type=company}, id=quality-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-03-SCT637012-03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[quality-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","[{id=compranet3-1620530467436}]","9021","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637012-03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","SCT637012-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-03","ocds-0ud2q6-00009021-013-03","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY SERVICIOS, S.A. DE C.V., id=quality-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","SCT637012-03"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MAS COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637013/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAS COLOR, S.A. DE C.V., details={type=company}, id=mas-color-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-03-SCT637013/05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[mas-color-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","[{id=compranet3-1620530467436}]","9021","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637013/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","SCT637013/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-03","ocds-0ud2q6-00009021-013-03","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS COLOR, S.A. DE C.V., id=mas-color-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","SCT637013/05"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-554-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-019-07-7-H-CB-A-554-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de recuperaciýn de pavimento y carpeta asfýltica en 5 km en la carretera Delicias - Chihuahua (cpo. a) del km 195+000 al km 200+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de recuperaciýn de pavimento y carpeta asfýltica en 5 km en la carretera Delicias - Chihuahua (cpo. a) del km 195+000 al km 200+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-554-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-554-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-554-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de recuperaciýn de pavimento y carpeta asfýltica en 5 km en la carretera Delicias - Chihuahua (cpo. a) del km 195+000 al km 200+000, en el Estado de Chihuahua","7-H-CB-A-554-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-019-07","ocds-0ud2q6-00009021-019-07","1.303155297E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.303155297E7","7-H-CB-A-554-W-0-7"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. GABRIEL DE LA O MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0013&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. GABRIEL DE LA O MARTINEZ, details={type=company}, id=ing-gabriel-de-la-o-martinez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-05-5-H-CF-A-576-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-gabriel-de-la-o-martinez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Zampeados en tramos aislados en el camino Mesa Atravesada-Lim. Edos. (Son-Chih","[{id=compranet3-1620530467436}]","9021","Trabajos de Zampeados en tramos aislados en el camino Mesa Atravesada-Lim. Edos. (Son-Chih","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-576-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-576-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0013&AnoInv=2005&TipInv=R}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","5-H-CF-A-576-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-05","ocds-0ud2q6-00009021-013-05","1690353.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL DE LA O MARTINEZ, id=ing-gabriel-de-la-o-martinez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690353.61","5-H-CF-A-576-W-0-5"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SAN MARIN CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-637-036/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAN MARIN CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=san-marin-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-02-SCT-637-036/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[san-marin-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Equipo para el Revestimiento de los caminos Carichi-Tehereechi, Cuauhtémoc - Cayachi y Manuel - Paso Lajitas.","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Equipo para el Revestimiento de los caminos Carichi-Tehereechi, Cuauhtémoc - Cayachi y Manuel - Paso Lajitas.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-637-036/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-637-036/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-637-036/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Equipo para el Revestimiento de los caminos Carichi-Tehereechi, Cuauhtémoc - Cayachi y Manuel - Paso Lajitas.","SCT-637-036/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-02","ocds-0ud2q6-00009021-020-02","590220.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN MARIN CONSTRUCCIONES, S. A. DE C. V., id=san-marin-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590220.72","SCT-637-036/02"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 637 018/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-03-SCT 637 018/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de equipo de construcción para efectuar Trabajos de Revestimiento de Caminos dentro del Programa de Empleo Temporal","[{id=compranet3-1620530467436}]","9021","Arrendamiento de equipo de construcción para efectuar Trabajos de Revestimiento de Caminos dentro del Programa de Empleo Temporal","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT 637 018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT 637 018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 637 018/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Arrendamiento de equipo de construcción para efectuar Trabajos de Revestimiento de Caminos dentro del Programa de Empleo Temporal","SCT 637 018/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-03","ocds-0ud2q6-00009021-020-03","1596191.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1596191.77","SCT 637 018/03"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-510-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-06-6-H-CF-A-510-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del camino Puerto Sabinal -Badiraguato del km 13+000 al 19+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn del camino Puerto Sabinal -Badiraguato del km 13+000 al 19+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-510-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-510-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-510-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Construcciýn del camino Puerto Sabinal -Badiraguato del km 13+000 al 19+000, en el estado de Chihuahua","6-H-CF-A-510-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-06","ocds-0ud2q6-00009021-013-06","1.999465674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999465674E7","6-H-CF-A-510-W-0-6"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. GABRIEL AUDE VENZOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0013&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. GABRIEL AUDE VENZOR, details={type=person}, id=ing-gabriel-aude-venzor}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-07-7-H-CB-A-510-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-gabriel-aude-venzor]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Reconstrucciýn de los siguientes Puentes: Tomas Garcýa I ubicado en el tramo del km. 195+300, Tomas Garcýa II ubicado en el tramo del km. 195+600, Autodromo Francisco Villa ubicado en el tramo del km. 196+300, Guadalupe ubicado en el tramo 199+000, Obelisco I ubicado en el tramo 188+100 de la carretera Delicias-Chihuahua, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Reconstrucciýn de los siguientes Puentes: Tomas Garcýa I ubicado en el tramo del km. 195+300, Tomas Garcýa II ubicado en el tramo del km. 195+600, Autodromo Francisco Villa ubicado en el tramo del km. 196+300, Guadalupe ubicado en el tramo 199+000, Obelisco I ubicado en el tramo 188+100 de la carretera Delicias-Chihuahua, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-510-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-510-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0013&AnoInv=2007&TipInv=R}]","Adquisicion de Uniformes","7-H-CB-A-510-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-07","ocds-0ud2q6-00009021-013-07","1696014.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL AUDE VENZOR, id=ing-gabriel-aude-venzor}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1696014.48","7-H-CB-A-510-W-0-7"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V., details={type=company}, id=disenos-y-confecciones-olivia-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-07-SCT628013-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[disenos-y-confecciones-olivia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Uniformes","[{id=compranet3-1620530467436}]","9021","Adquisicion de Uniformes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628013-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628013-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisicion de Uniformes","SCT628013-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-07","ocds-0ud2q6-00009021-013-07","459060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V., id=disenos-y-confecciones-olivia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459060","SCT628013-07"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. JOSE JORGE LOPEZ URTUSUASTEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0020&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, details={type=person}, id=ing-jose-jorge-lopez-urtusuastegui}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-05-5-H-CB-A-587-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-jose-jorge-lopez-urtusuastegui]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Evaluaciýn del Flujo Vehicular y mejoramiento del trazo geomýtrico del paso vehicular Superior Corralitos, Km 197+680, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Evaluaciýn del Flujo Vehicular y mejoramiento del trazo geomýtrico del paso vehicular Superior Corralitos, Km 197+680, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CB-A-587-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CB-A-587-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0020&AnoInv=2005&TipInv=R}]","Adquisicion de Material de seýalamiento","5-H-CB-A-587-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-05","ocds-0ud2q6-00009021-020-05","256695.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, id=ing-jose-jorge-lopez-urtusuastegui}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256695.68","5-H-CB-A-587-Y-0-5"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[COMERCIAL ROSHFRANS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL ROSHFRANS, S.A DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-08-SCT628013-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[comercial-roshfrans-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Aceite y Lubricante","[{id=compranet3-1620530467436}]","9021","Aceite y Lubricante","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Aceite y Lubricante","SCT628013-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-08","ocds-0ud2q6-00009021-013-08","203756.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ROSHFRANS, S.A DE C.V., id=comercial-roshfrans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203756.52","SCT628013-08"
