"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930001969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0198589389999997E7","[]","[{type=contactPoint, value=Facundo Fernández De la Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-gobierno","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soconusco, id=mx-ver-soconusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","7304019.489999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Soconusco","0","0","0","presidencia-municipal-de-soconusco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","17","0","[unidad-compradora]","[{legalName=COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014, scheme=MX-CPA, id=930004928, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8212577069999996E8","[]","[{type=contactPoint, value=EDUARDO IGNACIO FERREIRA RAMÍREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014","0","0","0","comite-organizador-de-los-juegos-deportivos-centroamericanos-paracentroamericanos-y-del-caribe-veracruz-2014-secretaria-de-educacion","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cazones de Herrera, id=mx-ver-cazones-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830033846, uri=https://sites.google.com/site/cnetuc/directorio}]","5660253.9","[]","[{type=contactPoint, value=Zenón Pacheco Vergel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cazones-de-herrera","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Maltrata, id=mx-ver-maltrata, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.6810606903E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maltrata","0","0","0","presidencia-municipal-de-maltrata","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xoxocotla, id=mx-ver-xoxocotla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","1.12698121E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xoxocotla","0","0","0","presidencia-municipal-de-xoxocotla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","16","0","[dependencia]","[{legalName=VER, id=ver}]","1242490.11","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de San Andrés Tuxtla","0","0","0","instituto-tecnologico-superior-de-san-andres-tuxtla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[dependencia]","[{legalName=VER, id=ver}]","1.3629009749999996E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Sureste","0","0","0","universidad-tecnologica-del-sureste","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2926554.4899999993","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Estado","0","0","0","organo-de-fiscalizacion-superior-del-estado","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=930054932, uri=https://sites.google.com/site/cnetuc/directorio}]","308274.96","[]","[{type=contactPoint, value=ENRIQUE PÉREZ GALINDO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tezonapa, id=mx-ver-tezonapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830173933, uri=https://sites.google.com/site/cnetuc/directorio}]","4.984114644E7","[]","[{type=contactPoint, value=Misael Santos Escudero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tezonapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930054968, uri=https://sites.google.com/site/cnetuc/directorio}]","1589495.4600000002","[]","[{type=contactPoint, value=Rafael Guzmán Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[dependencia]","[{legalName=VER, id=ver}]","3430353.6489000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Huatusco","0","0","0","instituto-tecnologico-superior-de-huatusco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jesús Carranza, id=mx-ver-jesus-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.4846676558999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jesús Carranza","0","0","0","presidencia-municipal-de-jesus-carranza","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","317","0","[dependencia]","[{legalName=VER, id=ver}]","1.879886266079999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Institutos Tecnológicos Superiores","0","0","0","institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Omealca, id=mx-ver-omealca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830117878, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60013714E7","[]","[{type=contactPoint, value=Jorge Arturo Loyo Montaño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-omealca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Carrillo Puerto, id=mx-ver-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","3719336.93","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carrillo Puerto","0","0","0","presidencia-municipal-de-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Obra Pública, scheme=MX-CPA, id=930014994, uri=https://sites.google.com/site/cnetuc/directorio}]","6648275.859999999","[]","[{type=contactPoint, value=Jorge Raymundo Romero de la Maza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Subdirección de Recursos Materiales y Obra Pública","0","0","0","subdireccion-de-recursos-materiales-y-obra-publica-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Juan Evangelista, id=mx-ver-san-juan-evangelista, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[unidad-compradora]","[{legalName=direccion de obras publicas, scheme=MX-CPA, id=830142844, uri=https://sites.google.com/site/cnetuc/directorio}]","1.169163835E7","[]","[{type=contactPoint, value=Javier Barrientos Balcazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-evangelista","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1198","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","0","0","6127661.279999999","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tampico Alto, id=mx-ver-tampico-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4253109.19","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tampico Alto","0","0","0","presidencia-municipal-de-tampico-alto","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chocamán, id=mx-ver-chocaman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830062796, uri=https://sites.google.com/site/cnetuc/directorio}]","1.482534482E7","[]","[{type=contactPoint, value=Antonio Flores Cancino}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chocaman","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","473","0","[dependencia]","[{legalName=VER, id=ver}]","1.6726079597999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Trabajo, Previsión Social y Productividad","0","0","0","secretaria-de-trabajo-prevision-social-y-productividad","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Medellín, id=mx-ver-medellin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","4.48431691244E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Medellín","0","0","0","presidencia-municipal-de-medellin","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tampico Alto, id=mx-ver-tampico-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830152811, uri=https://sites.google.com/site/cnetuc/directorio}]","4253109.19","[]","[{type=contactPoint, value=Adrián Dominguez Rangel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tampico-alto","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Mixtla de Altamirano, id=mx-ver-mixtla-de-altamirano, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=TESORERIA, scheme=MX-CPA, id=830110879, uri=https://sites.google.com/site/cnetuc/directorio}]","2.231363544E7","[]","[{type=contactPoint, value=MARÍA ANGELICA MENDEZ MARGARITO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA","0","0","0","tesoreria-presidencia-municipal-de-mixtla-de-altamirano","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Texistepec, id=mx-ver-texistepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830172954, uri=https://sites.google.com/site/cnetuc/directorio}]","6084560.41","[]","[{type=contactPoint, value=Valente Zacarias Artigas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-texistepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=830141963, uri=https://sites.google.com/site/cnetuc/directorio}]","9303856.129999999","[]","[{type=contactPoint, value=Guillermo Cobaxin Sosme}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-san-andres-tuxtla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo urbano, scheme=MX-CPA, id=830032965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0542192649999995E7","[]","[{type=contactPoint, value=Hugo de Jesús García Raga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Desarrollo urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-catemaco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=930070908, uri=https://sites.google.com/site/cnetuc/directorio}]","2.331364002E7","[]","[{type=contactPoint, value=JOSE LUIS PRIEGO ALEJANDRE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-poder-judicial","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=830039995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1459367176999998E8","[]","[{type=contactPoint, value=Leopoldo Avelino Suarez Fernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","134","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=930033918, uri=https://sites.google.com/site/cnetuc/directorio}]","2.699118267000001E8","[]","[{type=contactPoint, value=Juan Gerardo Rojas Vela}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-comision-del-agua-del-estado-de-veracruz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=VER, id=ver}]","7.406098266000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatepec","0","0","0","presidencia-municipal-de-coatepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Pajapan, id=mx-ver-pajapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830122792, uri=https://sites.google.com/site/cnetuc/directorio}]","7142844.83","[]","[{type=contactPoint, value=Leodel Candelario Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pajapan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlacolulan, id=mx-ver-tlacolulan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLACOLULAN, scheme=MX-CPA, id=830177810, uri=https://sites.google.com/site/cnetuc/directorio}]","2.085924835E7","[]","[{type=contactPoint, value=RAUL VELASCO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLACOLULAN","0","0","0","municipio-de-tlacolulan-presidencia-municipal-de-tlacolulan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA, scheme=MX-CPA, id=930011993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.55883856E7","[]","[{type=contactPoint, value=JAVIER EZEQUIEL GUEVARA GARCÍA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA","0","0","0","secretaria-de-turismo-cultura-y-cinematografia-secretaria-de-turismo-y-cultura","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","929216.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atzacan","0","0","0","presidencia-municipal-de-atzacan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930073903, uri=https://sites.google.com/site/cnetuc/directorio}]","80443.43","[]","[{type=contactPoint, value=Amadeo Bustos San Martin}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-tantoyuca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Huatusco, id=mx-ver-huatusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1206896.55","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Huatusco","0","0","0","presidencia-municipal-de-huatusco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=930065991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7579734534E8","[]","[{type=contactPoint, value=Julio César Cortés Reducindo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-de-espacios-educativos-del-estado-de-veracruz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[dependencia]","[{legalName=VER, id=ver}]","2.209092650699999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Tuxtla","0","0","0","presidencia-municipal-de-san-andres-tuxtla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3.0542192649999995E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Catemaco","0","0","0","presidencia-municipal-de-catemaco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coacoatzintla, id=mx-ver-coacoatzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","5682870.125","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coacoatzintla","0","0","0","presidencia-municipal-de-coacoatzintla","0"
