"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-082/02&p_CveDep=47100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-002-02-SSN-SRFMSG-082/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de sustancias químicas","[{id=compranet3-1620530467436}]","47100001","Adquisición de sustancias químicas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SSN-SRFMSG-082/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSN-SRFMSG-082/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-082/02&p_CveDep=47100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de sustancias químicas","SSN-SRFMSG-082/02","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-002-02","ocds-0ud2q6-47100001-002-02","122656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122656","SSN-SRFMSG-082/02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-082-A/02&p_CveDep=47100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-002-02-SSN-SRFMSG-082-A/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de sustancias químicas","[{id=compranet3-1620530467436}]","47100001","Adquisición de sustancias químicas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SSN-SRFMSG-082-A/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSN-SRFMSG-082-A/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-082-A/02&p_CveDep=47100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de sustancias químicas","SSN-SRFMSG-082-A/02","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-002-02","ocds-0ud2q6-47100001-002-02","12150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12150","SSN-SRFMSG-082-A/02"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONACYT/CIATEJ-06&p_CveDep=11103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Generales","11103001-010-02-CONACYT/CIATEJ-06","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Adquisición de equipo de Laboratorio","[{id=compranet3-1620530467436}]","11103001","Adquisición de equipo de Laboratorio","open","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CONACYT/CIATEJ-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONACYT/CIATEJ-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONACYT/CIATEJ-06&p_CveDep=11103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de Laboratorio","CONACYT/CIATEJ-06","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-010-02","ocds-0ud2q6-11103001-010-02","267747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267747","CONACYT/CIATEJ-06"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-03-022/03","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Reactivos e Insumos de Laboratorio","[{id=compranet3-1620530467436}]","637142","Reactivos e Insumos de Laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos e Insumos de Laboratorio","022/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-03","ocds-0ud2q6-00637142-001-03","46114.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46114.4","022/03"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=724-04&p_CveDep=00637&p_CveUni=014&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-013-04-724-04","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637014","SERVICIO INTEGRAL DE LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","724-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-724-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=724-04&p_CveDep=00637&p_CveUni=014&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE LABORATORIO","724-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-013-04","ocds-0ud2q6-00637014-013-04","63445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63445","724-04"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=697/03&p_CveDep=00637&p_CveUni=014&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-020-03-697/03","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","SERVICIOS INTEGRALES DE LABORATORIO","[{id=compranet3-1620530467436}]","637014","SERVICIOS INTEGRALES DE LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","697/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-697/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=697/03&p_CveDep=00637&p_CveUni=014&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SERVICIOS INTEGRALES DE LABORATORIO","697/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-020-03","ocds-0ud2q6-00637014-020-03","93841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93841","697/03"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=472&p_CveDep=00637&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-003-05-472","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637014","SERVICIO INTEGRAL DE LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-472-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=472&p_CveDep=00637&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE LABORATORIO","472","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-003-05","ocds-0ud2q6-00637014-003-05","53984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53984","472"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50799&p_CveDep=00641&p_CveUni=228&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-060-05-D50799","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DEL SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DEL SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50799-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50799&p_CveDep=00641&p_CveUni=228&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DEL SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080.","D50799","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-060-05","ocds-0ud2q6-00641228-060-05","539370.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539370.8","D50799"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50748&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-019-05-D50748","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50748&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50748","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-019-05","ocds-0ud2q6-00641251-019-05","299147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299147","D50748"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60682&p_CveDep=00641&p_CveUni=251&p_NumeroLc=066&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-066-06-D60682","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D60682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60682&p_CveDep=00641&p_CveUni=251&p_NumeroLc=066&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO","D60682","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-066-06","ocds-0ud2q6-00641251-066-06","93987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93987","D60682"
