"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BALTAZAR ROJAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81177]","[{address={countryName=México}, roles=supplier, name=BALTAZAR ROJAS RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=baltazar-rojas-ruiz}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N4-2012-105944","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[baltazar-rojas-ruiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-02-16T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTENIMIENTO DE VEHICULOS O.C.R.B.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTENIMIENTO DE VEHICULOS O.C.R.B.","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","105944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81177}]","SERVICIO MANTTO DE VEHICULOS OCRB 2012","105944","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","134473","ocds-0ud2q6-LA-016B00028-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155172","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BALTAZAR ROJAS RUIZ, id=baltazar-rojas-ruiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172","105944"
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FELIX ROBERTO SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81177]","[{address={countryName=México}, roles=supplier, name=FELIX ROBERTO SUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felix-roberto-suarez-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N4-2012-105941","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[felix-roberto-suarez-flores]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-02-16T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTENIMIENTO DE VEHICULOS O.C.R.B.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTENIMIENTO DE VEHICULOS O.C.R.B.","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","105941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81177}]","SERVICIO MANTTO DE VEHICULOS OCRB 2012","105941","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","134473","ocds-0ud2q6-LA-016B00028-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155172","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FELIX ROBERTO SUAREZ FLORES, id=felix-roberto-suarez-flores}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172","105941"
"2019-01-24T01:18:06.000Z","2013-02-05T02:00:00.000Z","2013-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FELIX ROBERTO SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218500]","[{address={countryName=México}, roles=supplier, name=FELIX ROBERTO SUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=felix-roberto-suarez-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N4-2013-851613","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[felix-roberto-suarez-flores]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-02-21T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO. VEHICULOS NUEVO LEON-2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO. VEHICULOS NUEVO LEON-2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","851613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218500}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS DEL OC.R.B.","851613","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","338746","ocds-0ud2q6-LA-016B00028-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FELIX ROBERTO SUAREZ FLORES, id=felix-roberto-suarez-flores}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","851613"
"2019-01-24T01:18:06.000Z","2013-02-05T02:00:00.000Z","2013-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BALTAZAR ROJAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218500]","[{address={countryName=México}, roles=supplier, name=BALTAZAR ROJAS RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=baltazar-rojas-ruiz}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N4-2013-851618","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[baltazar-rojas-ruiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-02-21T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO VEHICULOS TANAULIPAS 2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO VEHICULOS TANAULIPAS 2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","851618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218500}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS DEL OC.R.B.","851618","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","338746","ocds-0ud2q6-LA-016B00028-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BALTAZAR ROJAS RUIZ, id=baltazar-rojas-ruiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","851618"
"2019-01-24T01:17:46.000Z","2014-02-11T02:00:00.000Z","2014-03-03T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[REMUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362544]","[{address={countryName=México}, roles=supplier, name=REMUMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=remumo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N4-2014-850456","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[remumo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2014-02-27T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO VEHICULOS COAHUILA 2014","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO VEHICULOS COAHUILA 2014","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","850456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362544}]","SERVICIO DE MANTTO. DE VEHICULOS 2014 OCRB","850456","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","545858","ocds-0ud2q6-LA-016B00028-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REMUMO, S.A. DE C.V., id=remumo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","850456"
"2019-01-24T01:17:46.000Z","2014-02-11T02:00:00.000Z","2014-03-03T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FELIX ROBERTO SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362544]","[{address={countryName=México}, roles=supplier, name=FELIX ROBERTO SUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=felix-roberto-suarez-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N4-2014-850055","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[felix-roberto-suarez-flores]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2014-02-27T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO VEHICULOS NUEVO LEON 2014","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO VEHICULOS NUEVO LEON 2014","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","850055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362544}]","SERVICIO DE MANTTO. DE VEHICULOS 2014 OCRB","850055","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","545858","ocds-0ud2q6-LA-016B00028-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FELIX ROBERTO SUAREZ FLORES, id=felix-roberto-suarez-flores}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","850055"
"2019-01-24T01:17:46.000Z","2014-02-11T02:00:00.000Z","2014-03-03T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BALTAZAR ROJAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362544]","[{address={countryName=México}, roles=supplier, name=BALTAZAR ROJAS RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=baltazar-rojas-ruiz}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N4-2014-850412","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[baltazar-rojas-ruiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2014-02-27T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO. VEHICULOS DE TAMAULIPAS 2014","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO. VEHICULOS DE TAMAULIPAS 2014","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","850412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362544}]","SERVICIO DE MANTTO. DE VEHICULOS 2014 OCRB","850412","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","545858","ocds-0ud2q6-LA-016B00028-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BALTAZAR ROJAS RUIZ, id=baltazar-rojas-ruiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","850412"
"2019-11-08T17:40:02.000Z","2011-05-31T08:00:00.000Z","2011-08-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ROSSBACH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15937]","[{identifier={legalName=ROSSBACH DE MEXICO SA DE CV, scheme=RUPC, id=36699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSSBACH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rossbach-de-mexico-sa-de-cv}]",,"MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2011-36182","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2011-06-14T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO A RED TELEMETRICA DEL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO A RED TELEMETRICA DEL OCRB","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","36182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15937}]","MANTTTO DE RED TELEMETRICA OCRB","36182","true",,"Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","24872","ocds-0ud2q6-LA-016B00028-N5-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2536000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROSSBACH DE MEXICO SA DE CV, id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2536000","36182"
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO MEGAVIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81584]","[{identifier={legalName=GRUPO MEGAVIC, scheme=RUPC, id=15981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEGAVIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-megavic}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2012-105951","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-megavic]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-02-16T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE VIGILANCIA DE OFICINAS 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","105951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81584}]","SERVICIO DE VIGILANCIA PARA EL OCRB 2012","105951","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","134476","ocds-0ud2q6-LA-016B00028-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","524650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO MEGAVIC, id=grupo-megavic}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","524650","105951"
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MULTISERVICIOS A LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81584]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS A LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-a-la-industria-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2012-105952","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[multiservicios-a-la-industria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-02-16T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE VIGILANCIA DE OFICINAS 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","105952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81584}]","SERVICIO DE VIGILANCIA PARA EL OCRB 2012","105952","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","134476","ocds-0ud2q6-LA-016B00028-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","329639","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTISERVICIOS A LA INDUSTRIA SA DE CV, id=multiservicios-a-la-industria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329639","105952"
