"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420981}, {id=mujeres2019-1619230367890}]","Wilson Ferreira Júnior","wilson-ferreira-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368330}]","João Luiz Fontes De Almeida","joao-luiz-fontes-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367995}]","Mario Luiz Lorencatto","mario-luiz-lorencatto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368432}]","Silvia Pereira De Jesus Lucas","silvia-pereira-de-jesus-lucas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367828}, {id=mujeres2020-1619230420643}]","Cerolini Luis Carlos","cerolini-luis-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367785}]","Maria Cecília Paifer De Carvalho","maria-cecilia-paifer-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}]","Vinicius Nonino","vinicius-nonino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367954}]","Josué Christiano Gomes Da Silva","josue-christiano-gomes-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423923}, {id=mujeres2019-1619230368130}]","Sergio Francisco Monteiro De Carvalho Guimarães","sergio-francisco-monteiro-de-carvalho-guimaraes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368412}]","Piergiorgio Peluso","piergiorgio-peluso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368165}]","Rafael Gorenstein","rafael-gorenstein","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368082}]","Ana Carolina De Oliveira Silva Moreira Lima","ana-carolina-de-oliveira-silva-moreira-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367829}]","Fernando Florencio Campos","fernando-florencio-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423840}, {id=mujeres2019-1619230368011}]","Alfredo Egydio Arruda Villela Filho","alfredo-egydio-arruda-villela-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368142}]","Aristóteles Luiz Menezes Vasconcellos Drummond","aristoteles-luiz-menezes-vasconcellos-drummond","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368337}]","Rolando Mifano","rolando-mifano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426366}, {id=mujeres2019-1619230368317}]","Pedro Marcus Lira Palma","pedro-marcus-lira-palma","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367795}]","Cássio Beldi","cassio-beldi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368195}, {id=mujeres2020-1619230424476}]","Márcia Valéria Dos Santos Rosa","marcia-valeria-dos-santos-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425301}, {id=mujeres2019-1619230368253}]","Endrigo De Pieri Perfetti","endrigo-de-pieri-perfetti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368250}]","João Gabriel Ferrari Xavier","joao-gabriel-ferrari-xavier","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367844}, {id=mujeres2020-1619230425661}]","Pedro Henrique Chermont De Miranda","pedro-henrique-chermont-de-miranda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368173}]","Heinz Konrad Junker","heinz-konrad-junker","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367939}, {id=mujeres2020-1619230421075}]","Lee R. Kaplan","lee-r-kaplan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421987}, {id=mujeres2019-1619230368041}]","Luciano Dos Santos Benevides","luciano-dos-santos-benevides","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367776}]","Roberto Zanchi","roberto-zanchi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368148}]","Alberto Menache","alberto-menache","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368283}]","Antônio Augusto De Queiroz Galvão","antonio-augusto-de-queiroz-galvao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368202}]","Oswaldo Borges Da Costa Netto","oswaldo-borges-da-costa-netto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424246}, {id=mujeres2019-1619230368178}]","Paulo Cezar Da Silva Nunes","paulo-cezar-da-silva-nunes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368089}]","Jerson Kelman","jerson-kelman","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420845}, {id=mujeres2019-1619230367856}]","Fabio Venturelli","fabio-venturelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368065}]","Fabricio Rezende De Oliveira","fabricio-rezende-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368194}, {id=mujeres2020-1619230424487}]","João Casagrande Angelo","joao-casagrande-angelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368202}, {id=mujeres2020-1619230424623}]","José Luis Rêgo Glaser","jose-luis-rego-glaser","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368449}]","Tatsuya Miyahara","tatsuya-miyahara","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367759}]","Marco Scabia","marco-scabia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424466}, {id=mujeres2019-1619230368085}]","Claudio Johannpeter","claudio-johannpeter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421086}, {id=mujeres2019-1619230367947}]","Ernesto Rubens Gelbcke","ernesto-rubens-gelbcke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367791}]","Luiz Fernando Figueiredo","luiz-fernando-figueiredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367971}]","Maria Cláudia Neris Viana","maria-claudia-neris-viana","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368324}]","Kazumi Miyamoto","kazumi-miyamoto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368347}]","Ovandi Rosenstock","ovandi-rosenstock","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368099}]","Lucas Santos Rodas","lucas-santos-rodas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420845}, {id=mujeres2019-1619230367858}]","Larry Carris Cardoso","larry-carris-cardoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368386}]","Fernando José De Oliveira Pires Dos Santos","fernando-jose-de-oliveira-pires-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424622}, {id=mujeres2019-1619230368203}]","Edivar Vilela De Queiroz","edivar-vilela-de-queiroz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367948}]","Rubens Coelho De Mello","rubens-coelho-de-mello","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427451}, {id=mujeres2019-1619230368373}]","Ricardo Madrona Saes","ricardo-madrona-saes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368037}]","Dejair Losnak Filho","dejair-losnak-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367868}]","Elcio Jorge Dos Santos","elcio-jorge-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368163}, {id=mujeres2020-1619230424190}]","Marcello Rodrigues Leone","marcello-rodrigues-leone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367824}]","Osvaldo Garcia","osvaldo-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421096}, {id=mujeres2019-1619230368212}]","Luis Fernando Barbosa Martinez","luis-fernando-barbosa-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368111}]","Mario Luiz Amabile","mario-luiz-amabile","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368138}]","Andrea Belo Lisboa Dias","andrea-belo-lisboa-dias","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426573}, {id=mujeres2019-1619230368344}]","Maria Cecília Saraiva Mendes Gonçalves","maria-cecilia-saraiva-mendes-goncalves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427465}, {id=mujeres2019-1619230368377}]","Fernando Luiz Alterio","fernando-luiz-alterio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368373}, {id=mujeres2020-1619230421532}]","Marcos Sampaio De Almeida Prado","marcos-sampaio-de-almeida-prado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421673}, {id=mujeres2019-1619230368014}]","Beniamino Gavio","beniamino-gavio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368125}]","Álvaro Pereira Novis","alvaro-pereira-novis","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427466}, {id=mujeres2019-1619230368377}]","Marcelo Pechinho Hallack","marcelo-pechinho-hallack","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368063}]","Samir Zakkhour El Tayar","samir-zakkhour-el-tayar","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368029}, {id=mujeres2020-1619230426536}]","Ana Claudia Coutinho De Brito","ana-claudia-coutinho-de-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368270}]","Luiz Alberto Pomarole","luiz-alberto-pomarole","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230421044}]","Solange Maria Pinto Ribeiro","solange-maria-pinto-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426257}, {id=mujeres2019-1619230367746}]","José Renato Domingues","jose-renato-domingues","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368107}, {id=mujeres2020-1619230425108}]","Ivan Luiz Gontijo Junior","ivan-luiz-gontijo-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420885}, {id=mujeres2019-1619230367871}]","Carlos Alberto Júlio","carlos-alberto-julio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368447}]","Edílio Ramos Veloso","edilio-ramos-veloso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426066}, {id=mujeres2019-1619230368299}]","Ricardo Mottin Junior","ricardo-mottin-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368288}]","Julio Cesar Estevam De Britto Junior","julio-cesar-estevam-de-britto-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368007}]","Alair Gonçalves Couto Neto","alair-goncalves-couto-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367930}]","Fabiano Soares Nogueira","fabiano-soares-nogueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420697}, {id=mujeres2019-1619230367801}]","Ruy Salvari Baumer","ruy-salvari-baumer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367770}, {id=mujeres2020-1619230424453}]","Marcelo Faria De Lima","marcelo-faria-de-lima","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368105}, {id=mujeres2020-1619230423788}]","Gustavo Berg Ioschpe","gustavo-berg-ioschpe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367939}, {id=mujeres2020-1619230421075}]","Sérgio Augusto Guerra De Resende","sergio-augusto-guerra-de-resende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367920}]","Pedro Damasio Costa Neto","pedro-damasio-costa-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368153}]","Antônio Cláudio Brandão Resende","antonio-claudio-brandao-resende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368237}]","Randal Zanetti","randal-zanetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368424}, {id=mujeres2020-1619230428114}]","Rogério Pohlmann Livi","rogerio-pohlmann-livi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420843}, {id=mujeres2019-1619230367857}]","Gesner José De Oliveira Filho","gesner-jose-de-oliveira-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424215}, {id=mujeres2019-1619230368439}]","Thiago Costa Jacinto","thiago-costa-jacinto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367901}]","Luiz Mario Machado","luiz-mario-machado","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425223}, {id=mujeres2019-1619230368247}]","Rodrigo De Almeida Prado Catunda","rodrigo-de-almeida-prado-catunda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367816}, {id=mujeres2020-1619230420728}]","Braselino Carlos Da Assunção Sousa Da Silva","braselino-carlos-da-assuncao-sousa-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230367766}]","Paulo Guilherme Monteiro Lobato Ribeiro","paulo-guilherme-monteiro-lobato-ribeiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367858}, {id=mujeres2020-1619230420846}]","João Carlos Trigo De Loureiro","joao-carlos-trigo-de-loureiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425582}, {id=mujeres2019-1619230368272}]","Oscar Pekka Fahlgren","oscar-pekka-fahlgren","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421767}, {id=mujeres2019-1619230367777}]","Aurélio Ricardo Bustilho De Oliveira","aurelio-ricardo-bustilho-de-oliveira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420706}, {id=mujeres2019-1619230367810}]","Denise Aguiar Alvarez","denise-aguiar-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367959}]","Leandro Miana Telles","leandro-miana-telles","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368170}, {id=mujeres2020-1619230424214}]","Carlos Renato Donzelli","carlos-renato-donzelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421730}, {id=mujeres2019-1619230368025}]","Valmir Osni De Espindola","valmir-osni-de-espindola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368366}, {id=mujeres2020-1619230427396}]","Tron Engebrethsen","tron-engebrethsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368332}]","Edna Lucia De Alencar Melo Camargo","edna-lucia-de-alencar-melo-camargo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368446}]","Kazuhiro Egawa","kazuhiro-egawa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368417}]","José Afonso Bicalho Beltrão Da Silva","jose-afonso-bicalho-beltrao-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420431}, {id=mujeres2019-1619230367775}]","Marcos De Barros Lisboa","marcos-de-barros-lisboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
