"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2017-12-05T13:07:00.000Z","2018-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Direccion General de Carreteras","SCT","active","complete","[TRAFICO Y SEÑALES]","https://sites.google.com/site/cnetuc/directorio","Trabajos faltantes de construcción de Terracerías, Obras de Drenaje, Pavimento de Concreto Hidráulico, Obras Complementarias, Señalamiento Vertical y Horizontal, en la carretera: Monterrey - Nuevo Laredo, Tramo: Libramiento MEX.II, cuerpo derecho, subtramos: del Km 21+000 al Km 21+500 y del Km 29+300 al Km 37+400, en el Municipio de Nuevo Laredo, en el estado de Tamaulipas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340917]","[{address={countryName=México}, roles=supplier, name=TRAFICO Y SEÑALES, additionalIdentifiers={legalName=TRAFICO Y SEÑALES, scheme=RFC, verified=1, id=TSE090210BH7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trafico-y-senales}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E320-2017-1748440","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[trafico-y-senales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-01-15T10:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Trabajos faltantes de construcción de Terracerías, Obras de Drenaje, Pavimento de Concreto Hidráulico, Obras Complementarias, Señalamiento Vertical y Horizontal, en la carretera: Monterrey - Nuevo Laredo, Tramo: Libramiento MEX.II, cuerpo derecho, subtramo","[{id=compranet-1599767228359}]","009000999","false","Expirado","Trabajos faltantes de construcción de Terracerías, Obras de Drenaje, Pavimento de Concreto Hidráulico, Obras Complementarias, Señalamiento Vertical y Horizontal, en la carretera: Monterrey - Nuevo Laredo, Tramo: Libramiento MEX.II, cuerpo derecho, subtramo","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1748440","MX-CPA","MXN","Trabajos faltantes de construcción de Terracerías, Obras de Drenaje, Pavimento de Concreto Hidráulico, Obras Complementarias, Señalamiento Vertical y Horizontal, en la carretera: Monterrey - Nuevo Laredo, Tramo: Libramiento MEX.II, cuerpo derecho, subtramos: del Km 21+000 al Km 21+500 y del Km 29+300 al Km 37+400, en el Municipio de Nuevo Laredo, en el estado de Tamaulipas.","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340917}]","Licitación E320-2017 Trabajos faltantes de construcción de Terracerías, Obras de","1748440","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-14T00:00:00.000Z","1565514","ocds-0ud2q6-LO-009000999-E320-2017","false","[{}]","02. Licitación Pública LOPSRM","167189316","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRAFICO Y SEÑALES, id=trafico-y-senales}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","167189316","1748440"
"2019-11-08T17:40:02.000Z","2011-06-09T13:52:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[GRUPO CONSTRUCTOR PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18911]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-plata-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T117-2011-745607","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-29T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745607","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18911}]","N117 Modernizacion carr Fresnillo-Durango km 175+00 al km 190+500 en Zacatecas","745607",,,"Secretaría de Comunicaciones y Transportes","2011-07-23T00:00:00.000Z","31475","ocds-0ud2q6-LO-009000999-T117-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.662900248E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PLATA SA DE CV, id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.662900248E8","745607","2011-07-01T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-04-17T19:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[ASFALTOS GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389277]","[{address={countryName=México}, roles=supplier, name=ASFALTOS GUADALAJARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asfaltos-guadalajara}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T201-2014-728230","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[asfaltos-guadalajara]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-05-07T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-14-CF-A-100-W-00-201","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-14-CF-A-100-W-00-201","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","728230","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389277}]","Licitacion T201Ampliación del camino existente León ¿ Lagos de Moreno","728230",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-04-25T00:00:00.000Z","577261","ocds-0ud2q6-LO-009000999-T201-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","164657650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS GUADALAJARA, id=asfaltos-guadalajara}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164657650","728230","2014-05-27T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-08-23T11:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSTRUCTORA SURNAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34667]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SURNAY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-surnay-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N180-2011-765355","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-surnay-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-08T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-12-CA-A-000-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-12-CA-A-000-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765355","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34667}]","N180 Modernización del Tramo Entr. Lagunillas II-Entr. La Unión en Guerrero","765355",,,"Secretaría de Comunicaciones y Transportes","2012-09-07T00:00:00.000Z","57565","ocds-0ud2q6-LO-009000999-N180-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.627774575E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SURNAY SA DE CV, id=constructora-surnay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.627774575E8","765355","2011-10-07T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-04-25T11:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247115]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N140-2013-746659","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-23T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-5-CE-A-X-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-5-CE-A-X-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746659","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247115}]","Licitacion N140 Const. Viaducto Reynosa carr. Reynosa-Monterrey en Tamaulipas","746659",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-08T00:00:00.000Z","373981","ocds-0ud2q6-LO-009000999-N140-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.625773788E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.625773788E8","746659","2013-06-05T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-06-09T13:29:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17370]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T116-2011-745574","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-29T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745574","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17370}]","N116 Modernizacion carr. fresnillo-Durango tramo Las Palmas en Zacatecas","745574",,,"Secretaría de Comunicaciones y Transportes","2011-10-23T00:00:00.000Z","31459","ocds-0ud2q6-LO-009000999-T116-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.593344266E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.593344266E8","745574","2011-07-01T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2013-12-09T17:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSTRUCTPUE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343312]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTPUE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructpue-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N471-2013-574612","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructpue-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-28T17:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-30-CE-A-045-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-30-CE-A-045-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574612","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343312}]","Lcitacion N471Mod. carretera federal Mex 180 en el estado de Veracruz","574612",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","515486","ocds-0ud2q6-LO-009000999-N471-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.586637816E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTPUE DE MEXICO SA DE CV, id=constructpue-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.586637816E8","574612","2014-02-18T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-02-13T10:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363484]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N36-2014-555766","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-06-CE-A-035-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-06-CE-A-035-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","555766","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363484}]","Licitacion N36 Mod. Colima-Manzanillo, Tr. Colima-Entronque Los Asmoles","555766",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","544181","ocds-0ud2q6-LO-009000999-N36-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.583265192E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.583265192E8","555766","2014-04-01T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-04-18T12:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSTRUCTORES EN CORPORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244864]","[{identifier={legalName=CONSTRUCTORES EN CORPORACION SA DE CV, scheme=RUPC, id=27346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES EN CORPORACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-en-corporacion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N126-2013-746628","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructores-en-corporacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-06T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-R-CE-A-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-R-CE-A-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746628","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244864}]","Licitacion N126 Ampliacion Melaque-El Tuito carretera Melaque-Puerto Vallarta","746628",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371408","ocds-0ud2q6-LO-009000999-N126-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.575670046E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES EN CORPORACION SA DE CV, id=constructores-en-corporacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.575670046E8","746628","2013-06-20T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2013-12-09T12:25:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343018]","[{identifier={legalName=CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV, scheme=RUPC, id=9885, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-edificadora-gia+a-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N474-2013-574653","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-y-edificadora-gia+a-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-29T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-15-CE-A-015-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-15-CE-A-015-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574653","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343018}]","Licitacion N474 Mod. 4 carriles Ixtlahuaca-Jilotepec km 135+000. Edo. Mex","574653",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-12-02T00:00:00.000Z","515496","ocds-0ud2q6-LO-009000999-N474-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.566179487E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV, id=constructora-y-edificadora-gia+a-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.566179487E8","574653","2014-02-17T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2015-12-01T21:14:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CALZADA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754032]","[{identifier={legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzada-construcciones-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T417-2015-1332645","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[calzada-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-12-15T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Construcción del Distribuidor Vial Benito Juárez 3ra. Etapa (Clouthier) de la Vía Rápida Bicentenario, mediante trabajos de Terracerías, Obras de Drenaje, Estructuras, Pavimento, Señalamiento, Alumbrado, Trabajos Diversos y Obras Complementarias, en la ciu","[{id=compranet-1620524637144}]","009000999","false","Expirado","Construcción del Distribuidor Vial Benito Juárez 3ra. Etapa (Clouthier) de la Vía Rápida Bicentenario, mediante trabajos de Terracerías, Obras de Drenaje, Estructuras, Pavimento, Señalamiento, Alumbrado, Trabajos Diversos y Obras Complementarias, en la ciu","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1332645","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754032}]","Licitación T417-2015 Construcción del Distribuidor Vial Benito Juárez 3ra. Etapa","1332645",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","956368","ocds-0ud2q6-LO-009000999-T417-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","1.561662057E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALZADA CONSTRUCCIONES SA DE CV, id=calzada-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.561662057E8","1332645",,"true"
