"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003144-021101-581]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003144-021101-581-0000003144-021101-581","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003144-021101-581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003144-021101-581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003144-021101-581}]","MATERIALES Y UTILES DE OFICINA","0000003144-021101-581","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-18T00:00:00.000Z","0000003144-021101-581","ocds-0ud2q6-0000003144-021101-581","2100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100","0000003144-021101-581"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003604-021101-38]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003604-021101-38-0000003604-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003604-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003604-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003604-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003604-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-08T00:00:00.000Z","0000003604-021101-38","ocds-0ud2q6-0000003604-021101-38","1916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916","0000003604-021101-38"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003611-021101-38]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003611-021101-38-0000003611-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003611-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003611-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003611-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003611-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-09T00:00:00.000Z","0000003611-021101-38","ocds-0ud2q6-0000003611-021101-38","11070.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11070.9","0000003611-021101-38"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003453-021101-38]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003453-021101-38-0000003453-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003453-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003453-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003453-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003453-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-12T00:00:00.000Z","0000003453-021101-38","ocds-0ud2q6-0000003453-021101-38","5096.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5096.5","0000003453-021101-38"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-380-LP-A-PE-026/12]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CA-380-LP-A-PE-026/12-CA-380-LP-A-PE-026/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE MATERIAL DE OFICINAS","[{id=pot-1620519810584}]","ADQUISCION DE MATERIAL DE OFICINAS","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-380-LP-A-PE-026/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-380-LP-A-PE-026/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-380-LP-A-PE-026/12}]","ADQUISCION DE MATERIAL DE OFICINAS","CA-380-LP-A-PE-026/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CA-380-LP-A-PE-026/12","ocds-0ud2q6-CA-380-LP-A-PE-026/12","587166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587166","CA-380-LP-A-PE-026/12"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CERY_VILLAHERMOSA_MATOFNA_2010]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CERY_VILLAHERMOSA_MATOFNA_2010-CERY_VILLAHERMOSA_MATOFNA_2010","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERY VILLAHERMOSA MAT OFNA 2010","[{id=pot-1620519810584}]","CERY VILLAHERMOSA MAT OFNA 2010","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CERY_VILLAHERMOSA_MATOFNA_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CERY_VILLAHERMOSA_MATOFNA_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CERY_VILLAHERMOSA_MATOFNA_2010}]","CERY VILLAHERMOSA MAT OFNA 2010","CERY_VILLAHERMOSA_MATOFNA_2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-31T00:00:00.000Z","CERY_VILLAHERMOSA_MATOFNA_2010","ocds-0ud2q6-CERY_VILLAHERMOSA_MATOFNA_2010","296964.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296964.75","CERY_VILLAHERMOSA_MATOFNA_2010"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003717-211]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003717-211-CSVIL-0000003717-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS PARA ARCHIVO","[{id=pot-1620519810584}]","CARPETAS PARA ARCHIVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003717-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003717-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003717-211}]","CARPETAS PARA ARCHIVO","CSVIL-0000003717-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-06T00:00:00.000Z","CSVIL-0000003717-211","ocds-0ud2q6-CSVIL-0000003717-211","2115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2115","CSVIL-0000003717-211"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003744-211]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003744-211-CSVIL-0000003744-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDERS","[{id=pot-1620519810584}]","FOLDERS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003744-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003744-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003744-211}]","FOLDERS","CSVIL-0000003744-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-12T00:00:00.000Z","CSVIL-0000003744-211","ocds-0ud2q6-CSVIL-0000003744-211","435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435","CSVIL-0000003744-211"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003812-211-CSVIL-0000003812-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA","[{id=pot-1620519810584}]","CARTULINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003812-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003812-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211}]","CARTULINA","CSVIL-0000003812-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-24T00:00:00.000Z","CSVIL-0000003812-211","ocds-0ud2q6-CSVIL-0000003812-211","205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205","CSVIL-0000003812-211"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211-1]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003812-211-1-CSVIL-0000003812-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLIP","[{id=pot-1620519810584}]","CLIP","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003812-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003812-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211-1}]","CLIP","CSVIL-0000003812-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-24T00:00:00.000Z","CSVIL-0000003812-211-1","ocds-0ud2q6-CSVIL-0000003812-211-1","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","CSVIL-0000003812-211-1"
