"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-10-24T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE SANCHEZ PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025045]","[{identifier={legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-sanchez-perez-aguilar}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E36-2016-1264691","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-sanchez-perez-aguilar]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","CPS para defensa del juicio 548/2016","[{id=compranet-1620524637144}]","006G1C003","true","Activo","CPS para defensa del juicio 548/2016","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1264691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025045}]","CPS para defensa de juicio 548/2016","1264691","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-12-27T00:00:00.000Z","1221097","ocds-0ud2q6-AA-006G1C003-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE SANCHEZ PEREZ AGUILAR, id=enrique-sanchez-perez-aguilar}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1264691"
"2019-01-24T01:17:00.000Z","2016-08-29T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[PDEA ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025384]","[{address={countryName=México}, roles=supplier, name=PDEA ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pdea-abogados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E37-2016-1272637","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[pdea-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en asuntos fiscales","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Representar los intereses del FONADIN en asuntos fiscales","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1272637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025384}]","Representar los intereses del FONADIN en asuntos fiscales","1272637","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-12-31T00:00:00.000Z","1228011","ocds-0ud2q6-AA-006G1C003-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=PDEA ABOGADOS SC, id=pdea-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1272637","true"
"2019-01-24T01:17:00.000Z","2016-01-22T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE SANCHEZ PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205753]","[{identifier={legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-sanchez-perez-aguilar}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E38-2017-1497676","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-sanchez-perez-aguilar]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio de amparo 1205/2015","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio de amparo 1205/2015","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1497676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205753}]","Representar los intereses de FONADIN en juicio de amparo 1205/2015","1497676","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2021-01-21T00:00:00.000Z","1423091","ocds-0ud2q6-AA-006G1C003-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE SANCHEZ PEREZ AGUILAR, id=enrique-sanchez-perez-aguilar}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1497676",
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Cisneros Abogados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205795]","[{address={countryName=México}, roles=supplier, name=Cisneros Abogados, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cisneros-abogados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E39-2017-1497733","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cisneros-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio agrario 698/2014","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio agrario 698/2014","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1497733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205795}]","Representar los intereses del FONADIN en juicio agrario 628/2014","1497733","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2021-01-28T00:00:00.000Z","1423129","ocds-0ud2q6-AA-006G1C003-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Cisneros Abogados, S.C., id=cisneros-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1497733",
"2019-01-24T01:17:00.000Z","2016-08-25T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[MA. LORETO MERE ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050707]","[{address={countryName=México}, roles=supplier, name=MA. LORETO MERE ALCOCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-loreto-mere-alcocer}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E4-2017-1307414","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[ma-loreto-mere-alcocer]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en Juicio Agrario 1314/2015","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Representar los intereses del FONADIN en Juicio Agrario 1314/2015","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1307414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050707}]","Representar los intereses del FONADIN en Juicio Agrario 1314/2015","1307414","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-08-24T00:00:00.000Z","1255694","ocds-0ud2q6-AA-006G1C003-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MA. LORETO MERE ALCOCER, id=ma-loreto-mere-alcocer}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1307414",
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[FLORES CHAO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206170]","[{address={countryName=México}, roles=supplier, name=FLORES CHAO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=flores-chao-y-asociados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E40-2017-1498117","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[flores-chao-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio O. Civil 836/2012","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio O. Civil 836/2012","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1498117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206170}]","Representar los intereses del FONADIN en juicio O. Civil 836/ 2012","1498117","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2021-03-30T00:00:00.000Z","1423547","ocds-0ud2q6-AA-006G1C003-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","135990.6","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FLORES CHAO Y ASOCIADOS SC, id=flores-chao-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135990.6","1498117",
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Cisneros Abogados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206326]","[{address={countryName=México}, roles=supplier, name=Cisneros Abogados, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cisneros-abogados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E41-2017-1498244","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cisneros-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio agrario 542/2015","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio agrario 542/2015","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1498244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206326}]","Representar los intereses del FONADIN en juicio agrario 542/2015","1498244","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2021-04-14T00:00:00.000Z","1423715","ocds-0ud2q6-AA-006G1C003-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Cisneros Abogados, S.C., id=cisneros-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1498244",
"2019-01-24T01:17:00.000Z","2016-06-03T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[JULIO CESAR HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206701]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-hernandez-jimenez}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E42-2017-1498678","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[julio-cesar-hernandez-jimenez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio de nulidad 503/16-02-01-1","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio de nulidad 503/16-02-01-1","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1498678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206701}]","Representar los intereses del FONADIN en juicio de nulidad 503/16-02-01-1","1498678","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2021-06-02T00:00:00.000Z","1424082","ocds-0ud2q6-AA-006G1C003-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","418000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JULIO CESAR HERNANDEZ JIMENEZ, id=julio-cesar-hernandez-jimenez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","418000","1498678",
"2019-01-24T01:17:00.000Z","2016-07-05T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ESTRELLA CRUZ GONZALEZ Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206747]","[{address={countryName=México}, roles=supplier, name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrella-cruz-gonzalez-y-asociados}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E43-2017-1498722","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[estrella-cruz-gonzalez-y-asociados]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio O. Civil 886/2015","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio O. Civil 886/2015","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1498722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206747}]","Representar los intereses del FONADIN en juicio O. Civil 886/2015","1498722","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2021-07-02T00:00:00.000Z","1424110","ocds-0ud2q6-AA-006G1C003-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","430000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS, id=estrella-cruz-gonzalez-y-asociados}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430000","1498722",
"2019-01-24T01:16:35.000Z","2017-08-11T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[JULIO CESAR HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236189]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julio-cesar-hernandez-jimenez}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E44-2017-1536309","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[julio-cesar-hernandez-jimenez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio cont admvo 1576/16-25-01-2-OT","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio cont admvo 1576/16-25-01-2-OT","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1536309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236189}]","Representar los intereses de FONADIN en juicio cont admvo 1576/16-25-01-2-OT","1536309","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2020-08-10T00:00:00.000Z","1455041","ocds-0ud2q6-AA-006G1C003-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","295000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JULIO CESAR HERNANDEZ JIMENEZ, id=julio-cesar-hernandez-jimenez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","1536309",
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE SANCHEZ PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064504]","[{identifier={legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-sanchez-perez-aguilar}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E8-2017-1324236","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-sanchez-perez-aguilar]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en el Juicio de Amparo 71/2017","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en el Juicio de Amparo 71/2017","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1324236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064504}]","Representar los intereses del FONADIN en el Juicio de Amparo 71/2017","1324236","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-02-14T00:00:00.000Z","1270253","ocds-0ud2q6-AA-006G1C003-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE SANCHEZ PEREZ AGUILAR, id=enrique-sanchez-perez-aguilar}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1324236",
