"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[BIOMEDICA DE REFERENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/317/12]","[{roles=supplier, name=BIOMEDICA DE REFERENCIA, details={type=company}, id=biomedica-de-referencia}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/317/12-CNBV/317/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[biomedica-de-referencia]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Laboratorio","[{id=pot-1620519810584}]","Servicio de Laboratorio","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/317/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/317/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/317/12}]","Servicio de Laboratorio","CNBV/317/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/317/12","ocds-0ud2q6-CNBV/317/12","2141466.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA DE REFERENCIA, id=biomedica-de-referencia}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2141466.05","CNBV/317/12"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Alberto Velarde Carrillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/317/14]","[{roles=supplier, name=Dr. Alberto Velarde Carrillo, details={type=person}, id=dr-alberto-velarde-carrillo}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/317/14-CNBV/317/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-alberto-velarde-carrillo]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Urología","[{id=pot-1620519810584}]","Urología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/317/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/317/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/317/14}]","Urología","CNBV/317/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/317/14","ocds-0ud2q6-CNBV/317/14","35172.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Alberto Velarde Carrillo, id=dr-alberto-velarde-carrillo}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35172.29","CNBV/317/14"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[C.T. Scanner de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/318/12]","[{roles=supplier, name=C.T. Scanner de México S.A. de C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/318/12-CNBV/318/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ct-scanner-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Laboratorio","[{id=pot-1620519810584}]","Servicio de Laboratorio","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/318/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/318/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/318/12}]","Servicio de Laboratorio","CNBV/318/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/318/12","ocds-0ud2q6-CNBV/318/12","672310.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.T. Scanner de México S.A. de C.V., id=ct-scanner-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672310.68","CNBV/318/12"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hospital San José de Ciudad Obregón S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/318/14]","[{roles=supplier, name=Hospital San José de Ciudad Obregón S.A. de C.V., details={type=company}, id=hospital-san-jose-de-ciudad-obregon-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/318/14-CNBV/318/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hospital-san-jose-de-ciudad-obregon-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Hospitalarios","[{id=pot-1620519810584}]","Servicios Hospitalarios","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/318/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/318/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/318/14}]","Servicios Hospitalarios","CNBV/318/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/318/14","ocds-0ud2q6-CNBV/318/14","216517.9224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hospital San José de Ciudad Obregón S.A. de C.V., id=hospital-san-jose-de-ciudad-obregon-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216517.9224","CNBV/318/14"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Lapi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/319/12]","[{roles=supplier, name=Lapi S.A. de C.V., details={type=company}, id=lapi-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/319/12-CNBV/319/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[lapi-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Laboratorio","[{id=pot-1620519810584}]","Servicio de Laboratorio","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/319/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/319/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/319/12}]","Servicio de Laboratorio","CNBV/319/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/319/12","ocds-0ud2q6-CNBV/319/12","499020.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lapi S.A. de C.V., id=lapi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499020.91","CNBV/319/12"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Cultzin Valdespino Estrada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/319/14]","[{roles=supplier, name=Dr. Cultzin Valdespino Estrada, details={type=person}, id=dr-cultzin-valdespino-estrada}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/319/14-CNBV/319/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-cultzin-valdespino-estrada]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina General","[{id=pot-1620519810584}]","Medicina General","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/319/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/319/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/319/14}]","Medicina General","CNBV/319/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/319/14","ocds-0ud2q6-CNBV/319/14","1000800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Cultzin Valdespino Estrada, id=dr-cultzin-valdespino-estrada}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000800","CNBV/319/14"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Max Antonio Paniagua Quiroz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/320/14]","[{roles=supplier, name=Dr. Max Antonio Paniagua Quiroz, details={type=person}, id=dr-max-antonio-paniagua-quiroz}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/320/14-CNBV/320/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-max-antonio-paniagua-quiroz]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina General","[{id=pot-1620519810584}]","Medicina General","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/320/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/320/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/320/14}]","Medicina General","CNBV/320/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/320/14","ocds-0ud2q6-CNBV/320/14","748800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Max Antonio Paniagua Quiroz, id=dr-max-antonio-paniagua-quiroz}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748800","CNBV/320/14"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[UNIDAD DE RADIODIAGNOSTICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/321/12]","[{roles=supplier, name=UNIDAD DE RADIODIAGNOSTICO, details={type=company}, id=unidad-de-radiodiagnostico}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/321/12-CNBV/321/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[unidad-de-radiodiagnostico]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Laboratorio","[{id=pot-1620519810584}]","Servicio de Laboratorio","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/321/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/321/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/321/12}]","Servicio de Laboratorio","CNBV/321/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/321/12","ocds-0ud2q6-CNBV/321/12","140051.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE RADIODIAGNOSTICO, id=unidad-de-radiodiagnostico}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140051.49","CNBV/321/12"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Angel Mario Zarate Guzman]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/321/14]","[{roles=supplier, name=Dr. Angel Mario Zarate Guzman, details={type=person}, id=dr-angel-mario-zarate-guzman}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/321/14-CNBV/321/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-angel-mario-zarate-guzman]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastroenterología Endoscopía Gastroenterológica","[{id=pot-1620519810584}]","Gastroenterología Endoscopía Gastroenterológica","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/321/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/321/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/321/14}]","Gastroenterología Endoscopía Gastroenterológica","CNBV/321/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/321/14","ocds-0ud2q6-CNBV/321/14","813302.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Angel Mario Zarate Guzman, id=dr-angel-mario-zarate-guzman}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813302.49","CNBV/321/14"
"2021-05-09T00:24:27.000Z","2006-10-10T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Griks Soluciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/275/06]","[{roles=supplier, name=Griks Soluciones S.A. de C.V., details={type=company}, id=griks-soluciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/275/06-CNBV/275/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[griks-soluciones-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 5 scanners de mediano volumen.","[{id=pot-1620519810584}]","Adquisición de 5 scanners de mediano volumen.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/275/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/275/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/275/06}]","Adquisición de 5 scanners de mediano volumen.","CNBV/275/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-29T00:00:00.000Z","CNBV/275/06","ocds-0ud2q6-CNBV/275/06","402212.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Griks Soluciones S.A. de C.V., id=griks-soluciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402212.5","CNBV/275/06"
