"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","212","0","[unidad-compradora]","[]","1.6435111365259998E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2264","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=004I00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6379054159973032E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","0","[{type=contactPoint, value=Gerardo de la Cruz Castro Estrada}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1339","0","[dependencia]","[]","1.6028669058597028E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","0","0","0","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2774","0","[dependencia]","[{legalName=FONHAPO, id=fonhapo}]","1.5998486499310005E9","[{name=FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo Nacional de Habitaciones Populares","0","0","0","fideicomiso-fondo-nacional-de-habitaciones-populares","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","212","0","[unidad-compradora]","[]","1.5775940820000005E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE OBRAS","0","0","0","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","306","0","[unidad-compradora]","[]","1.5702925524251006E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","0","0","0","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2807","0","[unidad-compradora]","[]","1.562608288103101E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4301","0","[dependencia]","[]","1.5588781697355986E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","0","0","0","administracion-portuaria-integral-de-dos-bocas","0",,
