"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-604-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-025-10-0-N-CE-A-604-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Construcción del entronque a desnivel ""Jocotepec"" Km., 18+340, mediante trabajos de terracerías, obras de drenaje, pavimento asfaltico, estructuras, obras complementarias y señalamiento del tramo: entronque Acatlán - Jocotepec, de la carretera Guadalajara - Morelia, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Construcción del entronque a desnivel ""Jocotepec"" Km., 18+340, mediante trabajos de terracerías, obras de drenaje, pavimento asfaltico, estructuras, obras complementarias y señalamiento del tramo: entronque Acatlán - Jocotepec, de la carretera Guadalajara - Morelia, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-604-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-604-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-604-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Construcción del entronque a desnivel ""Jocotepec"" Km., 18+340, mediante trabajos de terracerías, obras de drenaje, pavimento asfaltico, estructuras, obras complementarias y señalamiento del tramo: entronque Acatlán - Jocotepec, de la carretera Guadalajara - Morelia, en el Estado de Jalisco","0-N-CE-A-604-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-025-10","ocds-0ud2q6-00009026-025-10","2.144528602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.144528602E7","0-N-CE-A-604-W-0-0"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-528-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-051-02-3-N-CB-A-528-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9026","Conservación Rutinaria Bianual","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CB-A-528-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CB-A-528-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-528-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-N-CB-A-528-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-051-02","ocds-0ud2q6-00009026-051-02","2464786.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2464786.21","3-N-CB-A-528-W-0-3"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-523-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-046-02-3-N-CB-A-523-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9026","Conservación Rutinaria Bianual","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CB-A-523-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CB-A-523-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-523-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-N-CB-A-523-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-046-02","ocds-0ud2q6-00009026-046-02","3272876.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3272876.49","3-N-CB-A-523-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-522-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=085&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-085-04-5-N-CB-A-522-W-0-5","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de conservación rutinaria en 61. 0 Km., de la Red Secundaria, del km.0+000 a 61+000, del tramo Ent. Acatlàn - Unión de Tula, de la carretera Guadalajara - Barra de Navidad, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Trabajos de conservación rutinaria en 61. 0 Km., de la Red Secundaria, del km.0+000 a 61+000, del tramo Ent. Acatlàn - Unión de Tula, de la carretera Guadalajara - Barra de Navidad, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","5-N-CB-A-522-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-N-CB-A-522-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-522-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=085&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria en 61. 0 Km., de la Red Secundaria, del km.0+000 a 61+000, del tramo Ent. Acatlàn - Unión de Tula, de la carretera Guadalajara - Barra de Navidad, en el Estado de Jalisco","5-N-CB-A-522-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-085-04","ocds-0ud2q6-00009026-085-04","1514107.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514107.92","5-N-CB-A-522-W-0-5"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-N-CB-A-520-W-0-6&p_CveDep=00009&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-022-06-6-N-CB-A-520-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Atenciýn a Puntos de Conflicto en la Red Federal libre de peaje en corredores y býsica, ubicados en las carreteras Jiquilpan-Guadalajara km. 129+000 al Km. 130+000; Colima-Ciudad Guzmýn km. 62+500 al Km. 63+500; Guadalajara-Tepic km. 13+500 y Santa Rosa-La Barca km. 32+000 al km 33+000, en el estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Atenciýn a Puntos de Conflicto en la Red Federal libre de peaje en corredores y býsica, ubicados en las carreteras Jiquilpan-Guadalajara km. 129+000 al Km. 130+000; Colima-Ciudad Guzmýn km. 62+500 al Km. 63+500; Guadalajara-Tepic km. 13+500 y Santa Rosa-La Barca km. 32+000 al km 33+000, en el estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-520-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-N-CB-A-520-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-N-CB-A-520-W-0-6&p_CveDep=00009&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Atenciýn a Puntos de Conflicto en la Red Federal libre de peaje en corredores y býsica, ubicados en las carreteras Jiquilpan-Guadalajara km. 129+000 al Km. 130+000; Colima-Ciudad Guzmýn km. 62+500 al Km. 63+500; Guadalajara-Tepic km. 13+500 y Santa Rosa-La Barca km. 32+000 al km 33+000, en el estado de Jalisco","6-N-CB-A-520-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-022-06","ocds-0ud2q6-00009026-022-06","4786028.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4786028.85","6-N-CB-A-520-W-0-6"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-524-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-047-02-3-N-CB-A-524-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9026","Conservación Rutinaria Bianual","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CB-A-524-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CB-A-524-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-524-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-N-CB-A-524-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-047-02","ocds-0ud2q6-00009026-047-02","2747077.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747077.96","3-N-CB-A-524-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-526-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=089&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-089-04-5-N-CB-A-526-W-0-5","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de conservación rutinaria en 84.0 Km., de la Red Secundaria, del km.0+000 a 51+000, del tramo Ent. Ameca - Ameca, y del km. 0+000 a 33+000, del tramo Ameca - Mascota, de la carretera Guadalajara - Puerto Vallarta, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Trabajos de conservación rutinaria en 84.0 Km., de la Red Secundaria, del km.0+000 a 51+000, del tramo Ent. Ameca - Ameca, y del km. 0+000 a 33+000, del tramo Ameca - Mascota, de la carretera Guadalajara - Puerto Vallarta, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","5-N-CB-A-526-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-N-CB-A-526-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-526-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=089&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria en 84.0 Km., de la Red Secundaria, del km.0+000 a 51+000, del tramo Ent. Ameca - Ameca, y del km. 0+000 a 33+000, del tramo Ameca - Mascota, de la carretera Guadalajara - Puerto Vallarta, en el Estado de Jalisco","5-N-CB-A-526-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-089-04","ocds-0ud2q6-00009026-089-04","1523217.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523217.32","5-N-CB-A-526-W-0-5"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-517-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=080&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-080-04-5-N-CB-A-517-W-0-5","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de conservación rutinaria en 97.50 Km., de la Red Básica, del km. 25+500 a 123+000, del Tramo Ent. Ameca - Lìm. Jal./Nay., de la carretera Guadalajara - Tepic, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Trabajos de conservación rutinaria en 97.50 Km., de la Red Básica, del km. 25+500 a 123+000, del Tramo Ent. Ameca - Lìm. Jal./Nay., de la carretera Guadalajara - Tepic, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","5-N-CB-A-517-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-N-CB-A-517-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-517-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=080&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria en 97.50 Km., de la Red Básica, del km. 25+500 a 123+000, del Tramo Ent. Ameca - Lìm. Jal./Nay., de la carretera Guadalajara - Tepic, en el Estado de Jalisco","5-N-CB-A-517-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-080-04","ocds-0ud2q6-00009026-080-04","2432392.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2432392.9","5-N-CB-A-517-W-0-5"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-N-CB-A-506-W-0-6&p_CveDep=00009&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-010-06-6-N-CB-A-506-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservaciýn periýdica mediante riego de sello con emulsiýn modificada y seýalamiento vertical y horizontal entre los kilýmetros 144+000 al 153+000 Longitud 9.0 Kms. del tramo Lim. de Edos. Zac./Jal - Lagos de Moreno, de la Carretera: San Luýs Potosý - Guadalajara, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Conservaciýn periýdica mediante riego de sello con emulsiýn modificada y seýalamiento vertical y horizontal entre los kilýmetros 144+000 al 153+000 Longitud 9.0 Kms. del tramo Lim. de Edos. Zac./Jal - Lagos de Moreno, de la Carretera: San Luýs Potosý - Guadalajara, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-506-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-N-CB-A-506-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-N-CB-A-506-W-0-6&p_CveDep=00009&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Conservaciýn periýdica mediante riego de sello con emulsiýn modificada y seýalamiento vertical y horizontal entre los kilýmetros 144+000 al 153+000 Longitud 9.0 Kms. del tramo Lim. de Edos. Zac./Jal - Lagos de Moreno, de la Carretera: San Luýs Potosý - Guadalajara, en el Estado de Jalisco","6-N-CB-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-010-06","ocds-0ud2q6-00009026-010-06","1639558.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1639558.33","6-N-CB-A-506-W-0-6"
"2021-05-09T03:21:07.000Z","2013-03-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2013-03-05T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-020-11&p_CveDep=43004&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-020-11-43004003-020-11","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[flota-constructora-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Modernización de la Prolongación de la Av. Colon Cuarta Etapa en el Municipio de Tlajomulco de Zuñiga, ampliación a seis carriles, de Periférico Sur a Av. Ramón Corona del Km. 2+000 al Km. 3+000, mediante: Terracerias, Pavimentos, Señalamientos y Obras Complementarias","[{id=compranet3-1620530467436}]","43004003","Modernización de la Prolongación de la Av. Colon Cuarta Etapa en el Municipio de Tlajomulco de Zuñiga, ampliación a seis carriles, de Periférico Sur a Av. Ramón Corona del Km. 2+000 al Km. 3+000, mediante: Terracerias, Pavimentos, Señalamientos y Obras Complementarias","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-020-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-020-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-020-11&p_CveDep=43004&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2011&ConSin=1}]","Modernización de la Prolongación de la Av. Colon Cuarta Etapa en el Municipio de Tlajomulco de Zuñiga, ampliación a seis carriles, de Periférico Sur a Av. Ramón Corona del Km. 2+000 al Km. 3+000, mediante: Terracerias, Pavimentos, Señalamientos y Obras Complementarias","43004003-020-11","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-020-11","ocds-0ud2q6-43004003-020-11","8037750.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8037750.14","43004003-020-11"
