"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-11-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ANDAMIOS Y PRODUCTOS DE ACERO Y ALUMINIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/DOCB/COP/0011/2005]","[{roles=supplier, name=ANDAMIOS Y PRODUCTOS DE ACERO Y ALUMINIO S. A. DE C. V., details={type=company}, id=andamios-y-productos-de-acero-y-aluminio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/DOCB/COP/0011/2005-SG/DOCB/COP/0011/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[andamios-y-productos-de-acero-y-aluminio-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE GRADAS PARA EL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. 6108","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE GRADAS PARA EL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. 6108","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/DOCB/COP/0011/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/DOCB/COP/0011/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/DOCB/COP/0011/2005}]","SUMINISTRO E INSTALACIÓN DE GRADAS PARA EL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. 6108","SG/DOCB/COP/0011/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-23T00:00:00.000Z","SG/DOCB/COP/0011/2005","ocds-0ud2q6-SG/DOCB/COP/0011/2005","121600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDAMIOS Y PRODUCTOS DE ACERO Y ALUMINIO S. A. DE C. V., id=andamios-y-productos-de-acero-y-aluminio-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121600","SG/DOCB/COP/0011/2005"
"2021-05-09T00:24:27.000Z","2008-05-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEXCR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/04/2008]","[{roles=supplier, name=MEXCR S. A. DE C. V., details={type=company}, id=mexcr-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/04/2008-SG/CA/04/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[mexcr-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE INSUMOS PARA ALIMENTOS DEL CENDI. 2202","[{id=pot-1620519810584}]","ENTREGA DE INSUMOS PARA ALIMENTOS DEL CENDI. 2202","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/04/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/04/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/04/2008}]","ENTREGA DE INSUMOS PARA ALIMENTOS DEL CENDI. 2202","SG/CA/04/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CA/04/2008","ocds-0ud2q6-SG/CA/04/2008","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXCR S. A. DE C. V., id=mexcr-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SG/CA/04/2008","true"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/05/2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/05/2007-SG/CA/05/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTE A TRAVÉS DE VALES Y MEDIO ELECTRÓNICOS. 2603","[{id=pot-1620519810584}]","ADQUISICIÓN DE SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTE A TRAVÉS DE VALES Y MEDIO ELECTRÓNICOS. 2603","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/05/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/05/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/05/2007}]","ADQUISICIÓN DE SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTE A TRAVÉS DE VALES Y MEDIO ELECTRÓNICOS. 2603","SG/CA/05/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CA/05/2007","ocds-0ud2q6-SG/CA/05/2007","3394969.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3394969.06","SG/CA/05/2007",
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/10/2010]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/10/2010-SG/CA/10/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[industrias-riviera-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN (PARTIDA 1 Y 2) 5100","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN (PARTIDA 1 Y 2) 5100",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/10/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/10/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/10/2010}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN (PARTIDA 1 Y 2) 5100","SG/CA/10/2010","SECRETARÍA DE GOBERNACIÓN","2015-12-30T00:00:00.000Z","SG/CA/10/2010","ocds-0ud2q6-SG/CA/10/2010","16156810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16156810","SG/CA/10/2010","true"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TREMAIN S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/11/2010]","[{roles=supplier, name=TREMAIN S.A. DE C.V. MIPYME, details={type=company}, id=tremain-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/11/2010-SG/CA/11/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[tremain-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION 5100 Y 5101","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION 5100 Y 5101",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/11/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/11/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/11/2010}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION 5100 Y 5101","SG/CA/11/2010","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","SG/CA/11/2010","ocds-0ud2q6-SG/CA/11/2010","6590790.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREMAIN S.A. DE C.V. MIPYME, id=tremain-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6590790.65","SG/CA/11/2010","true"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MANUFACTURAS POST- FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/12/2010]","[{roles=supplier, name=MANUFACTURAS POST- FORM S.A. DE C.V., details={type=company}, id=manufacturas-post--form-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/12/2010-SG/CA/12/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[manufacturas-post--form-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN (PARTIDA 4)5100","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN (PARTIDA 4)5100",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/12/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/12/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/12/2010}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN (PARTIDA 4)5100","SG/CA/12/2010","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","SG/CA/12/2010","ocds-0ud2q6-SG/CA/12/2010","1635888.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST- FORM S.A. DE C.V., id=manufacturas-post--form-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1635888.89","SG/CA/12/2010","true"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JESUS ANTONIO CASTRO ZAVALA Y SILVIA GUADALUPE ARMIENTA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/02/2010]","[{roles=supplier, name=JESUS ANTONIO CASTRO ZAVALA Y SILVIA GUADALUPE ARMIENTA QUIROZ, details={type=company}, id=jesus-antonio-castro-zavala-y-silvia-guadalupe-armienta-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNA/02/2010-SG/CNA/02/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jesus-antonio-castro-zavala-y-silvia-guadalupe-armienta-quiroz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: AVENIDA INSURGENTES No. 1205 2PISO COLONIA CENTRO SINALOA C.P 80000 EN LA CIUDAD DE CULIACAN ESTADO DE SINALOA","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: AVENIDA INSURGENTES No. 1205 2PISO COLONIA CENTRO SINALOA C.P 80000 EN LA CIUDAD DE CULIACAN ESTADO DE SINALOA",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNA/02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNA/02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/02/2010}]","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: AVENIDA INSURGENTES No. 1205 2PISO COLONIA CENTRO SINALOA C.P 80000 EN LA CIUDAD DE CULIACAN ESTADO DE SINALOA","SG/CNA/02/2010","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNA/02/2010","ocds-0ud2q6-SG/CNA/02/2010","9027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ANTONIO CASTRO ZAVALA Y SILVIA GUADALUPE ARMIENTA QUIROZ, id=jesus-antonio-castro-zavala-y-silvia-guadalupe-armienta-quiroz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9027","SG/CNA/02/2010",
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIET JUAN FELIX COSTA Y COPROPIETARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/03/2010]","[{roles=supplier, name=VIET JUAN FELIX COSTA Y COPROPIETARIOS, details={type=company}, id=viet-juan-felix-costa-y-copropietarios}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNA/03/2010-SG/CNA/03/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[viet-juan-felix-costa-y-copropietarios]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO EN LA SIGUIENTE DIRECCION: CALLE MANUEL DOBLADO No.113 (ANTES 117) LOCALES 2 3 Y 4 COLONIA CENTRO EN LA CIUDAD DE CHIHUAHUA ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO EN LA SIGUIENTE DIRECCION: CALLE MANUEL DOBLADO No.113 (ANTES 117) LOCALES 2 3 Y 4 COLONIA CENTRO EN LA CIUDAD DE CHIHUAHUA ESTADO DE CHIHUAHUA",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNA/03/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNA/03/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/03/2010}]","ARRENDAMIENTO INMOBILIARIO EN LA SIGUIENTE DIRECCION: CALLE MANUEL DOBLADO No.113 (ANTES 117) LOCALES 2 3 Y 4 COLONIA CENTRO EN LA CIUDAD DE CHIHUAHUA ESTADO DE CHIHUAHUA","SG/CNA/03/2010","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNA/03/2010","ocds-0ud2q6-SG/CNA/03/2010","7681.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIET JUAN FELIX COSTA Y COPROPIETARIOS, id=viet-juan-felix-costa-y-copropietarios}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7681.96","SG/CNA/03/2010",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NATY SAMRA KOUHEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/03/2016]","[{roles=supplier, name=NATY SAMRA KOUHEN, details={type=person}, id=naty-samra-kouhen}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNA/03/2016-SG/CNA/03/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[naty-samra-kouhen]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: CALLE ALARCÓN Y CALLE SAN ANTONIO TOMATLAN NO. 52 Y 103 RESPECTIVAMENTE COL. MORELOS DELEGACIÓN VENUSTIANO CARRANZA. C.P. 15290 EN LA CIUDAD DE MÉX. (MONTO MENSUAL 94 331.20.00 Y EL MONTO ANUAL ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: CALLE ALARCÓN Y CALLE SAN ANTONIO TOMATLAN NO. 52 Y 103 RESPECTIVAMENTE COL. MORELOS DELEGACIÓN VENUSTIANO CARRANZA. C.P. 15290 EN LA CIUDAD DE MÉX. (MONTO MENSUAL 94 331.20.00 Y EL MONTO ANUAL ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNA/03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNA/03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/03/2016}]","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: CALLE ALARCÓN Y CALLE SAN ANTONIO TOMATLAN NO. 52 Y 103 RESPECTIVAMENTE COL. MORELOS DELEGACIÓN VENUSTIANO CARRANZA. C.P. 15290 EN LA CIUDAD DE MÉX. (MONTO MENSUAL 94 331.20.00 Y EL MONTO ANUAL ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","SG/CNA/03/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CNA/03/2016","ocds-0ud2q6-SG/CNA/03/2016","1131974.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATY SAMRA KOUHEN, id=naty-samra-kouhen}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1131974.4","SG/CNA/03/2016",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JULIETA MACARENA SANTIN BARRETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/04/2016]","[{roles=supplier, name=JULIETA MACARENA SANTIN BARRETO, details={type=person}, id=julieta-macarena-santin-barreto}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNA/04/2016-SG/CNA/04/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[julieta-macarena-santin-barreto]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: CALLE PUERTO DE PALOS NO. 115 FRACCIONAMIENTO COLÓN C.P. 50120 EN LA CIUDAD DE TOLUCA EDO. DE MÉXICO (MONTO MENSUAL 12 122.44 Y EL MONTO ANUAL ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: CALLE PUERTO DE PALOS NO. 115 FRACCIONAMIENTO COLÓN C.P. 50120 EN LA CIUDAD DE TOLUCA EDO. DE MÉXICO (MONTO MENSUAL 12 122.44 Y EL MONTO ANUAL ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNA/04/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNA/04/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/04/2016}]","ARRENDAMIENTO INMOBILIARIO EN EL SIGUIENTE DOMICILIO: CALLE PUERTO DE PALOS NO. 115 FRACCIONAMIENTO COLÓN C.P. 50120 EN LA CIUDAD DE TOLUCA EDO. DE MÉXICO (MONTO MENSUAL 12 122.44 Y EL MONTO ANUAL ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","SG/CNA/04/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CNA/04/2016","ocds-0ud2q6-SG/CNA/04/2016","145469.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIETA MACARENA SANTIN BARRETO, id=julieta-macarena-santin-barreto}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145469.28","SG/CNA/04/2016",
