"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ROBERTO GUERRA GARFIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002407&vv_provsino=0]","[{roles=supplier, name=ROBERTO GUERRA GARFIAS, details={type=person}, id=roberto-guerra-garfias}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-123-06-2006002407","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[roberto-guerra-garfias]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de cafeterýa a evento","[{id=compranet3-1620530467436}]","18474003","Servicio de cafeterýa a evento","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006002407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006002407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002407&vv_provsino=0}]","Servicio de cafeterýa a evento","2006002407","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-123-06","ocds-0ud2q6-18474003-123-06","1540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO GUERRA GARFIAS, id=roberto-guerra-garfias}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540000","2006002407"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000136&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-018-02-2002000136","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[hewlett-packard-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTENIMIENTO EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18474003","MANTENIMIENTO EQUIPO DE COMPUTO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002000136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002000136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000136&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE COMPUTO","2002000136","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-018-02","ocds-0ud2q6-18474003-018-02","1539138.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539138.1","2002000136"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EQUIPOS DE AFINACION AUTOMOTRICES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002005974&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE AFINACION AUTOMOTRICES, S.A., details={type=company}, id=equipos-de-afinacion-automotrices-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-195-02-2002005974","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[equipos-de-afinacion-automotrices-sa]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SISTEMA CONTROL DE MUESTRA","[{id=compranet3-1620530467436}]","18474003","SISTEMA CONTROL DE MUESTRA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002005974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002005974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002005974&vv_provsino=0}]","SISTEMA CONTROL DE MUESTRA","2002005974","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-195-02","ocds-0ud2q6-18474003-195-02","1537668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE AFINACION AUTOMOTRICES, S.A., id=equipos-de-afinacion-automotrices-sa}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537668","2002005974"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[IMPERIO AUTOMOTRIZ DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004361&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPERIO AUTOMOTRIZ DE ORIENTE, S.A. DE C.V., details={type=company}, id=imperio-automotriz-de-oriente-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-06-2006004361","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[imperio-automotriz-de-oriente-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","18474001","Adquisiciýn de vehýculos automotores","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006004361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006004361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004361&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos automotores","2006004361","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-06","ocds-0ud2q6-18474001-002-06","1535478.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERIO AUTOMOTRIZ DE ORIENTE, S.A. DE C.V., id=imperio-automotriz-de-oriente-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1535478.3","2006004361"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ACEROS AMAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0357&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006006993&vv_provsino=0]","[{roles=supplier, name=ACEROS AMAYA, S.A. DE C.V., details={type=company}, id=aceros-amaya-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-357-06-2006006993","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aceros-amaya-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","EMPACADOR DE PRODUCCIýN RECUPERABLE","[{id=compranet3-1620530467436}]","18474003","EMPACADOR DE PRODUCCIýN RECUPERABLE","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006006993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006006993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0357&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006006993&vv_provsino=0}]","EMPACADOR DE PRODUCCIýN RECUPERABLE","2006006993","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-357-06","ocds-0ud2q6-18474003-357-06","1534000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS AMAYA, S.A. DE C.V., id=aceros-amaya-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534000","2006006993"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEUM EXPERTS INC. ENGINEERING SOFTWARE DEV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006001215&vv_provsino=0]","[{roles=supplier, name=PETROLEUM EXPERTS INC. ENGINEERING SOFTWARE DEV., details={type=company}, id=petroleum-experts-inc-engineering-software-dev}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-061-06-2006001215","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleum-experts-inc-engineering-software-dev]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICION DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","18474003","ADQUISICION DE LICENCIAS DE SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006001215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006001215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006001215&vv_provsino=0}]","ADQUISICION DE LICENCIAS DE SOFTWARE","2006001215","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-061-06","ocds-0ud2q6-18474003-061-06","1532800.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEUM EXPERTS INC. ENGINEERING SOFTWARE DEV., id=petroleum-experts-inc-engineering-software-dev}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1532800.97","2006001215"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOSISTEMAS Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0517&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009004598&vv_provsino=0]","[{roles=supplier, name=GEOSISTEMAS Y CONTROL, S.A. DE C.V., details={type=company}, id=geosistemas-y-control-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-517-09-2009004598","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geosistemas-y-control-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de Mantenimiento preventivo","[{id=compranet3-1620530467436}]","18474003","Servicio de Mantenimiento preventivo","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0517&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009004598&vv_provsino=0}]","Servicio de Mantenimiento preventivo","2009004598","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-517-09","ocds-0ud2q6-18474003-517-09","1529700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOSISTEMAS Y CONTROL, S.A. DE C.V., id=geosistemas-y-control-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529700","2009004598"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0345&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2006000041&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-345-05-2006000041","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[siemens-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18474003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0345&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2006000041&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2006000041","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-345-05","ocds-0ud2q6-18474003-345-05","1528824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528824","2006000041"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004000072&p_CveDep=18474&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-008-03-2004000072","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aga-gas-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Sustancias químicas (gases)","[{id=compranet3-1620530467436}]","18474001","Sustancias químicas (gases)","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004000072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004000072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004000072&p_CveDep=18474&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Sustancias químicas (gases)","2004000072","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-008-03","ocds-0ud2q6-18474001-008-03","1528030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528030","2004000072"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEUM ABSTRACTS THE UNIVERSITY OF TULSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000651&vv_provsino=0]","[{roles=supplier, name=PETROLEUM ABSTRACTS THE UNIVERSITY OF TULSA, details={type=company}, id=petroleum-abstracts-the-university-of-tulsa}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-066-09-2009000651","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleum-abstracts-the-university-of-tulsa]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PETROLEUM ABSTRACTS Suscription 2009","[{id=compranet3-1620530467436}]","18474003","PETROLEUM ABSTRACTS Suscription 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000651&vv_provsino=0}]","PETROLEUM ABSTRACTS Suscription 2009","2009000651","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-066-09","ocds-0ud2q6-18474003-066-09","1527159.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEUM ABSTRACTS THE UNIVERSITY OF TULSA, id=petroleum-abstracts-the-university-of-tulsa}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527159.02","2009000651"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[BENTLEY SYSTEM DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0304&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005008669&vv_provsino=0]","[{roles=supplier, name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., details={type=company}, id=bentley-system-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-304-05-2005008669","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[bentley-system-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTTO Y LICENCIAMIENTO EMPRES.. BENTLEY","[{id=compranet3-1620530467436}]","18474003","MANTTO Y LICENCIAMIENTO EMPRES.. BENTLEY","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005008669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005008669-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0304&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005008669&vv_provsino=0}]","MANTTO Y LICENCIAMIENTO EMPRES.. BENTLEY","2005008669","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-304-05","ocds-0ud2q6-18474003-304-05","1525945.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., id=bentley-system-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1525945.6","2005008669"
