"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-130-BC&vv_provsino=0]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-102-09-09-130-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","REALIZACIÓN XXXI REUNIÓN DE EVALUACIÓN DEL SERVICIO NACIONAL DE EMPLEO EN MÉXICO","[{id=compranet3-1620530467436}]","14001","REALIZACIÓN XXXI REUNIÓN DE EVALUACIÓN DEL SERVICIO NACIONAL DE EMPLEO EN MÉXICO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","09-130-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-130-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-130-BC&vv_provsino=0}]","REALIZACIÓN XXXI REUNIÓN DE EVALUACIÓN DEL SERVICIO NACIONAL DE EMPLEO EN MÉXICO","09-130-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-102-09","ocds-0ud2q6-00014001-102-09","1298916.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298916.04","09-130-BC"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-123-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-017-07-07-123-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-123-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-123-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-123-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-123-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-017-07","ocds-0ud2q6-00014001-017-07","1298808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298808","07-123-BC"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ANALITICA CONSULTORES ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CE-084-2004&vv_provsino=0]","[{roles=supplier, name=ANALITICA CONSULTORES ASOCIADOS, S.C., details={type=company}, id=analitica-consultores-asociados-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-056-04-CE-084-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[analitica-consultores-asociados-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO PARA LA EVALUACIýN DEL PROGRAMA DE APOYO A LA CAPACITACIýN (PAC).","[{id=compranet3-1620530467436}]","14001","ESTUDIO PARA LA EVALUACIýN DEL PROGRAMA DE APOYO A LA CAPACITACIýN (PAC).","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-084-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-084-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CE-084-2004&vv_provsino=0}]","ESTUDIO PARA LA EVALUACIýN DEL PROGRAMA DE APOYO A LA CAPACITACIýN (PAC).","CE-084-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-056-04","ocds-0ud2q6-00014001-056-04","1295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA CONSULTORES ASOCIADOS, S.C., id=analitica-consultores-asociados-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295000","CE-084-2004"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SYSVAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-042-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SYSVAN,S.A. DE C.V., details={type=company}, id=sysvan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-010-09-RF-042-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sysvan-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Para la Contratación del Desarrollo y Diseño de Cursos Modulares E-Learning del Programa de Capacitación a Distancia para Trabajadores de la STPS.","[{id=compranet3-1620530467436}]","14001","Para la Contratación del Desarrollo y Diseño de Cursos Modulares E-Learning del Programa de Capacitación a Distancia para Trabajadores de la STPS.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-042-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-042-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-042-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Para la Contratación del Desarrollo y Diseño de Cursos Modulares E-Learning del Programa de Capacitación a Distancia para Trabajadores de la STPS.","RF-042-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-010-09","ocds-0ud2q6-00014001-010-09","1287686.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSVAN,S.A. DE C.V., id=sysvan-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287686.4","RF-042-2009"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-064-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-008-07-RF-064-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","14001","Mantenimiento Preventivo y Correctivo al Parque Vehicular","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-064-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-064-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-064-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular","RF-064-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-008-07","ocds-0ud2q6-00014001-008-07","1282920.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282920.78","RF-064-2007"
"2021-05-09T03:21:07.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-19T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BEXEL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-084-BC&vv_provsino=0]","[{roles=supplier, name=BEXEL GROUP, S.A. DE C.V., details={type=company}, id=bexel-group-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-044-07-07-084-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[bexel-group-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Cartucho de tinta","[{id=compranet3-1620530467436}]","14001","Cartucho de tinta","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-084-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-084-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-084-BC&vv_provsino=0}]","Cartucho de tinta","07-084-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-044-07","ocds-0ud2q6-00014001-044-07","1266176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEXEL GROUP, S.A. DE C.V., id=bexel-group-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266176","07-084-BC"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-012-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-09-RF-012-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[estratec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","[{id=compranet3-1620530467436}]","14001","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-012-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-012-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-012-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","RF-012-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-09","ocds-0ud2q6-00014001-001-09","1248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248000","RF-012-2009"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RF-026-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-034-09-RF-026-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[grupo-acir-nacional-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Difusión en Radio de la Campaña del ""Servicio Nacional de Empleo""","[{id=compranet3-1620530467436}]","14001","Servicio de Difusión en Radio de la Campaña del ""Servicio Nacional de Empleo""","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-026-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-026-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RF-026-2009&vv_provsino=0}]","Servicio de Difusión en Radio de la Campaña del ""Servicio Nacional de Empleo""","RF-026-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-034-09","ocds-0ud2q6-00014001-034-09","1248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248000","RF-026-2009"
"2021-05-09T03:21:07.000Z","2005-05-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-24T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATIVO DE SISTEMAS PARA LA GESTIÓN DE LA CALIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RF-027-2005&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SISTEMAS PARA LA GESTIÓN DE LA CALIDAD, S.C., details={type=company}, id=corporativo-de-sistemas-para-la-gestion-de-la-calidad-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-015-05-RF-027-2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporativo-de-sistemas-para-la-gestion-de-la-calidad-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORýA P/DOCUMENTAR LOS PROCESOS DE DIVERSAS U.ADM. DE LA STPS. P/IMPLANTACIýN DEL SISTEMA INTEGRAL DE DIRECCIýN POR CALIDAD, A TRAVýS DE LA NORMA ISO-9001:2000, HASTA LA PRECERTIFICACIýN.","[{id=compranet3-1620530467436}]","14001","ASESORýA P/DOCUMENTAR LOS PROCESOS DE DIVERSAS U.ADM. DE LA STPS. P/IMPLANTACIýN DEL SISTEMA INTEGRAL DE DIRECCIýN POR CALIDAD, A TRAVýS DE LA NORMA ISO-9001:2000, HASTA LA PRECERTIFICACIýN.","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-027-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-027-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RF-027-2005&vv_provsino=0}]","ASESORýA P/DOCUMENTAR LOS PROCESOS DE DIVERSAS U.ADM. DE LA STPS. P/IMPLANTACIýN DEL SISTEMA INTEGRAL DE DIRECCIýN POR CALIDAD, A TRAVýS DE LA NORMA ISO-9001:2000, HASTA LA PRECERTIFICACIýN.","RF-027-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-015-05","ocds-0ud2q6-00014001-015-05","1244889.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SISTEMAS PARA LA GESTIÓN DE LA CALIDAD, S.C., id=corporativo-de-sistemas-para-la-gestion-de-la-calidad-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244889.5","RF-027-2005"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[TEPEHUANI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-005-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TEPEHUANI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tepehuani-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-05-00014004-005-05","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[tepehuani-construcciones-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Construccion de Obras Exteriores para la nueva sede de la Junta Federal de Conciliacion y Arbitraje en la Delegacion Azcapotzalco","[{id=compranet3-1620530467436}]","14004","Construccion de Obras Exteriores para la nueva sede de la Junta Federal de Conciliacion y Arbitraje en la Delegacion Azcapotzalco","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-005-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construccion de Obras Exteriores para la nueva sede de la Junta Federal de Conciliacion y Arbitraje en la Delegacion Azcapotzalco","00014004-005-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-05","ocds-0ud2q6-00014004-002-05","1243961.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEPEHUANI CONSTRUCCIONES S.A. DE C.V., id=tepehuani-construcciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243961.72","00014004-005-05"
