"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-019-2005&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-034-05-CMZG-AD-019-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ESPECIALIDADES MEDICAS","[{id=compranet3-1620530467436}]","18572040","ESPECIALIDADES MEDICAS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-019-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-019-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-019-2005&vv_provsino=0}]","ESPECIALIDADES MEDICAS","CMZG-AD-019-2005","PETRÓLEOS MEXICANOS","18572040-034-05","ocds-0ud2q6-18572040-034-05","824000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824000","CMZG-AD-019-2005"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017094&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-039-11-4800017094","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","[{id=compranet3-1620530467436}]","18572040","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800017094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017094&vv_provsino=0}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","4800017094","PETRÓLEOS MEXICANOS","18572040-039-11","ocds-0ud2q6-18572040-039-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017094"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017632&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-040-11-4800017632","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","[{id=compranet3-1620530467436}]","18572040","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800017632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017632&vv_provsino=0}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","4800017632","PETRÓLEOS MEXICANOS","18572040-040-11","ocds-0ud2q6-18572040-040-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017632"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-1-2009&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-060-09-CMZG-MAN-1-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atención Hospitalaria Manzanillo","[{id=compranet3-1620530467436}]","18572040","Atención Hospitalaria Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-1-2009&vv_provsino=0}]","Atención Hospitalaria Manzanillo","CMZG-MAN-1-2009","PETRÓLEOS MEXICANOS","18572040-060-09","ocds-0ud2q6-18572040-060-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","CMZG-MAN-1-2009"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-074-2006&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-067-06-CMZG-AD-074-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ODONTOLOGIA","[{id=compranet3-1620530467436}]","18572040","ODONTOLOGIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-074-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-074-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-074-2006&vv_provsino=0}]","ODONTOLOGIA","CMZG-AD-074-2006","PETRÓLEOS MEXICANOS","18572040-067-06","ocds-0ud2q6-18572040-067-06","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","CMZG-AD-074-2006"
"2021-05-09T03:21:07.000Z","2006-03-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-18T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-080-2006&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-092-06-CMZG-AD-080-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ATENCION HOSPITALARIA DE 2do NIVEL","[{id=compranet3-1620530467436}]","18572040","ATENCION HOSPITALARIA DE 2do NIVEL","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-080-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-080-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-080-2006&vv_provsino=0}]","ATENCION HOSPITALARIA DE 2do NIVEL","CMZG-AD-080-2006","PETRÓLEOS MEXICANOS","18572040-092-06","ocds-0ud2q6-18572040-092-06","3030000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030000","CMZG-AD-080-2006"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-105-2005&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-133-05-CMZG-AD-105-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","HOSPITALIZACION","[{id=compranet3-1620530467436}]","18572040","HOSPITALIZACION","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-105-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-105-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-105-2005&vv_provsino=0}]","HOSPITALIZACION","CMZG-AD-105-2005","PETRÓLEOS MEXICANOS","18572040-133-05","ocds-0ud2q6-18572040-133-05","1203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203000","CMZG-AD-105-2005"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-9-2009&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-145-09-CMZG-MAN-9-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Especialidades Medicas Manzanillo","[{id=compranet3-1620530467436}]","18572040","Especialidades Medicas Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-9-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-9-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-9-2009&vv_provsino=0}]","Especialidades Medicas Manzanillo","CMZG-MAN-9-2009","PETRÓLEOS MEXICANOS","18572040-145-09","ocds-0ud2q6-18572040-145-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","CMZG-MAN-9-2009"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-MAN-27-2010&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-005-10-CMZG-MAN-27-2010","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572040","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-27-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-27-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-MAN-27-2010&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","CMZG-MAN-27-2010","PETRÓLEOS MEXICANOS","18572040-005-10","ocds-0ud2q6-18572040-005-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CMZG-MAN-27-2010"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-006-2006&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-006-06-CMZG-AD-006-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ATENCIO HOSPITALARIA","[{id=compranet3-1620530467436}]","18572040","ATENCIO HOSPITALARIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-006-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-006-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-006-2006&vv_provsino=0}]","ATENCIO HOSPITALARIA","CMZG-AD-006-2006","PETRÓLEOS MEXICANOS","18572040-006-06","ocds-0ud2q6-18572040-006-06","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CMZG-AD-006-2006"
