"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016376/2014]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO SA DE CV, details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500016376/2014-4500016376/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporativo-giormar-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500016376/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016376/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016376/2014}]","EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","4500016376/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500016376/2014","ocds-0ud2q6-4500016376/2014","5720371.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO SA DE CV, id=corporativo-giormar-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5720371.8","4500016376/2014"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002587DN10SASM283S2017]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S A DE C V, details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002587DN10SASM283S2017-4520002587DN10SASM283S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporativo-giormar-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002587DN10SASM283S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002587DN10SASM283S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002587DN10SASM283S2017}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","4520002587DN10SASM283S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002587DN10SASM283S2017","ocds-0ud2q6-4520002587DN10SASM283S2017","459360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S A DE C V, id=corporativo-giormar-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459360","4520002587DN10SASM283S2017"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CORPORATIVO GIORMAR DE MEXICOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013092]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICOS.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013092-4700013092","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[corporativo-giormar-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HUESO LIOFILIZADO EN FRASCO","[{id=pot-1620519810584}]","HUESO LIOFILIZADO EN FRASCO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013092}]","HUESO LIOFILIZADO EN FRASCO","4700013092","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-23T00:00:00.000Z","4700013092","ocds-0ud2q6-4700013092","285964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICOS.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285964","4700013092"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006IM/13]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0006IM/13-0006IM/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0006IM/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0006IM/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006IM/13}]","ADQUISICION DE INSTRUMENTAL MEDICO","0006IM/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","0006IM/13","ocds-0ud2q6-0006IM/13","39312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39312000","0006IM/13"
"2021-05-09T00:24:27.000Z","2011-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007IM/13]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0007IM/13-0007IM/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0007IM/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0007IM/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007IM/13}]","ADQUISICION DE INSTRUMENTAL MEDICO","0007IM/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","0007IM/13","ocds-0ud2q6-0007IM/13","26144160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26144160","0007IM/13"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005_IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0005_IM-0005_IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0005_IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0005_IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005_IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0005_IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0005_IM","ocds-0ud2q6-0005_IM","7103216.9292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7103216.9292","0005_IM"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008IM/13]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0008IM/13-0008IM/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0008IM/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008IM/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008IM/13}]","ADQUISICION DE INSTRUMENTAL MEDICO","0008IM/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","0008IM/13","ocds-0ud2q6-0008IM/13","16137930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16137930","0008IM/13"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008_IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0008_IM-0008_IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0008_IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008_IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008_IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0008_IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0008_IM","ocds-0ud2q6-0008_IM","2371839.936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2371839.936","0008_IM"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0010IM/13]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0010IM/13-0010IM/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0010IM/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0010IM/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0010IM/13}]","ADQUISICION DE INSTRUMENTAL MEDICO","0010IM/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","0010IM/13","ocds-0ud2q6-0010IM/13","2290976.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2290976.8","0010IM/13"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013IM/13]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0013IM/13-0013IM/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0013IM/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0013IM/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013IM/13}]","ADQUISICION DE INSTRUMENTAL MEDICO","0013IM/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","0013IM/13","ocds-0ud2q6-0013IM/13","9641652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9641652","0013IM/13"
