"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01908&p_CveDep=52077&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General de Administración","52077001-017-08-OMDGADRMDCP01908","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[metlife-mexico-sa]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Polizas de Seguros de Vida con Certificados Individuales","[{id=compranet3-1620530467436}]","52077001","Adquisiciýn de Polizas de Seguros de Vida con Certificados Individuales","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP01908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP01908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01908&p_CveDep=52077&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Polizas de Seguros de Vida con Certificados Individuales","OMDGADRMDCP01908","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-017-08","ocds-0ud2q6-52077001-017-08","1279580.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279580.01","OMDGADRMDCP01908"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09448002-004-04-005-O4-SACM-GM-1M","[contract]","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","de Seguro colectivo de gastos médicos mayores para servidores públicos","[{id=compranet3-1620530467436}]","9448002","de Seguro colectivo de gastos médicos mayores para servidores públicos","open","institution","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","005-O4-SACM-GM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-O4-SACM-GM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","de Seguro colectivo de gastos médicos mayores para servidores públicos","005-O4-SACM-GM-1M","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448002-004-04","ocds-0ud2q6-09448002-004-04","1272278.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272278.65","005-O4-SACM-GM-1M"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9002468-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-002-09-9002468-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","9002468-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9002468-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9002468-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Polizas de Seguros","9002468-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-002-09","ocds-0ud2q6-10101001-002-09","1265974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265974","9002468-OP"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=04101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-015-08-2","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[metlife-mexico-sa]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Seguro de Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","4101001","Seguro de Gastos Mýdicos Mayores","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=04101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Seguro de Gastos Mýdicos Mayores","2","TALLERES GRÁFICOS DE MÉXICO","04101001-015-08","ocds-0ud2q6-04101001-015-08","1252477.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","talleres-graficos-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252477.69","2"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-016-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-016-06-SEES-ED-016-06/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-016-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-016-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-016-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-016-06/01","GOBIERNO DEL ESTADO DE SONORA","55070027-016-06","ocds-0ud2q6-55070027-016-06","1242568.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242568.88","SEES-ED-016-06/01"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS POLIZAS&p_CveDep=09225&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","09225001-011-05-DOS POLIZAS","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","services","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE PERSONAS","[{id=compranet3-1620530467436}]","9225001","SEGURO DE PERSONAS","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DOS POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS POLIZAS&p_CveDep=09225&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SEGURO DE PERSONAS","DOS POLIZAS","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-011-05","ocds-0ud2q6-09225001-011-05","1236691.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236691.82","DOS POLIZAS"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-023-04&p_CveDep=11104&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-023-04-11104002-023-04","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[metlife-mexico-sa]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Seguro de Gastos Médicos Mayores y de Vida","[{id=compranet3-1620530467436}]","11104002","Seguro de Gastos Médicos Mayores y de Vida","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-023-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-023-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-023-04&p_CveDep=11104&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Seguro de Gastos Médicos Mayores y de Vida","11104002-023-04","CIATEQ A.C.","11104002-023-04","ocds-0ud2q6-11104002-023-04","1216409.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216409.98","11104002-023-04"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=09437&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-030-04-12","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metlife-mexico-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIÓN DE ASEGURADORAS QUE CUBRAN LAS PÓLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","9437002","CONTRATACIÓN DE ASEGURADORAS QUE CUBRAN LAS PÓLIZAS DE SEGUROS","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=09437&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE ASEGURADORAS QUE CUBRAN LAS PÓLIZAS DE SEGUROS","12","TELECOMUNICACIONES DE MÉXICO","09437002-030-04","ocds-0ud2q6-09437002-030-04","1207354.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1207354.15","12"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAPRED/CNS 07/09&p_CveDep=04150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","04150001-003-08-CONAPRED/CNS 07/09","[contract]","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","services","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Seguro de Gastos Mýdicos Mayores para el personal del CONAPRED","[{id=compranet3-1620530467436}]","4150001","Seguro de Gastos Mýdicos Mayores para el personal del CONAPRED","open","institution","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS 07/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAPRED/CNS 07/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAPRED/CNS 07/09&p_CveDep=04150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Seguro de Gastos Mýdicos Mayores para el personal del CONAPRED","CONAPRED/CNS 07/09","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","04150001-003-08","ocds-0ud2q6-04150001-003-08","1200105.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200105.6","CONAPRED/CNS 07/09"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=06800&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-020-03-sin numero","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[metlife-mexico-sa]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de Seguro de Vida para los Trabajadores de Bansefi","[{id=compranet3-1620530467436}]","6800002","Contratación de Seguro de Vida para los Trabajadores de Bansefi","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","sin numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sin numero-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=06800&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación de Seguro de Vida para los Trabajadores de Bansefi","sin numero","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-020-03","ocds-0ud2q6-06800002-020-03","1199458.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199458.38","sin numero"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194/2006&p_CveDep=11249&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11249001-013-05-194/2006","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[metlife-mexico-sa]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11249001","Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","194/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194/2006&p_CveDep=11249&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","194/2006","FONDO DE CULTURA ECONÓMICA","11249001-013-05","ocds-0ud2q6-11249001-013-05","1184337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184337","194/2006"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/02/2010&p_CveDep=49064&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","49064001-002-10-Dir de Admon/02/2010","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[metlife-mexico-sa]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE POLIZAS DE SEGURO DE VIDA","[{id=compranet3-1620530467436}]","49064001","ADQUISICION DE POLIZAS DE SEGURO DE VIDA","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dir de Admon/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Dir de Admon/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/02/2010&p_CveDep=49064&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE POLIZAS DE SEGURO DE VIDA","Dir de Admon/02/2010","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","49064001-002-10","ocds-0ud2q6-49064001-002-10","1157421.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1157421.34","Dir de Admon/02/2010"
