"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[INKIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000332/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INKIMICA, S.A. DE C.V., details={type=company}, id=inkimica-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000332/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[inkimica-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000332/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000332/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000332/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000332/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","1402450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INKIMICA, S.A. DE C.V., id=inkimica-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1402450","07-000332/2008"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=106/I/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-181-08-106/I/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-mi-camion-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","ADQUISICION DE 2 AUTOBUSES ESCOLARES","[{id=compranet3-1620530467436}]","7001","ADQUISICION DE 2 AUTOBUSES ESCOLARES","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","106/I/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/I/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=106/I/2008&vv_provsino=0}]","ADQUISICION DE 2 AUTOBUSES ESCOLARES","106/I/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-181-08","ocds-0ud2q6-00007001-181-08","1391130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391130.43","106/I/2008"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[INTERNACIONAL DE MONTACARGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0443&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=07-001202/2003&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE MONTACARGAS, S.A. DE C.V., details={type=company}, id=internacional-de-montacargas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-443-03-07-001202/2003","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[internacional-de-montacargas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","MONTACARGAS DE COMBUSTION INTERNA","[{id=compranet3-1620530467436}]","7003","MONTACARGAS DE COMBUSTION INTERNA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-001202/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-001202/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0443&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=07-001202/2003&vv_provsino=0}]","MONTACARGAS DE COMBUSTION INTERNA","07-001202/2003","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-443-03","ocds-0ud2q6-00007003-443-03","1381520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE MONTACARGAS, S.A. DE C.V., id=internacional-de-montacargas-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381520","07-001202/2003"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=07-000002/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-002-06-07-000002/2006","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO TELEFONICO LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL PARA COMUNICAR A LAS DIFERENTES FACTORIAS Y UNIDADES DE ESTA DIRECCION.","[{id=compranet3-1620530467436}]","7003","SERVICIO TELEFONICO LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL PARA COMUNICAR A LAS DIFERENTES FACTORIAS Y UNIDADES DE ESTA DIRECCION.","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=07-000002/2006&vv_provsino=0}]","SERVICIO TELEFONICO LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL PARA COMUNICAR A LAS DIFERENTES FACTORIAS Y UNIDADES DE ESTA DIRECCION.","07-000002/2006","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-002-06","ocds-0ud2q6-00007003-002-06","1380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380000","07-000002/2006"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000460/03&p_CveDep=00007&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-002-03-07-000460/03","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","QUIMICOS Y MATERIALES DE LA FABRICA DE PINTURAS","[{id=compranet3-1620530467436}]","7003","QUIMICOS Y MATERIALES DE LA FABRICA DE PINTURAS","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000460/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000460/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000460/03&p_CveDep=00007&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","QUIMICOS Y MATERIALES DE LA FABRICA DE PINTURAS","07-000460/03","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-002-03","ocds-0ud2q6-00007003-002-03","1375556.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375556.5","07-000460/03"
"2021-05-09T03:21:07.000Z","2008-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-06-14T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[GRUPO PEG ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SRVT-51/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO PEG ARQUITECTURA, S.A. DE C.V., details={type=company}, id=grupo-peg-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-043-08-SRVT-51/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-peg-arquitectura-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO SPECIFICO A 19 GASOLINERAS Y PREVENTIVO-CORRECTIVO A 26 GASOLINERAS","[{id=compranet3-1620530467436}]","7001","LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO SPECIFICO A 19 GASOLINERAS Y PREVENTIVO-CORRECTIVO A 26 GASOLINERAS","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SRVT-51/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRVT-51/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SRVT-51/2008&vv_provsino=0}]","LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO SPECIFICO A 19 GASOLINERAS Y PREVENTIVO-CORRECTIVO A 26 GASOLINERAS","SRVT-51/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-043-08","ocds-0ud2q6-00007001-043-08","1370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PEG ARQUITECTURA, S.A. DE C.V., id=grupo-peg-arquitectura-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370000","SRVT-51/2008"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[COMERCIALIZADORA E IMPORTADORA GEE BEE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=07-000250/2006&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA GEE BEE, S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-gee-bee-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-041-06-07-000250/2006","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[comercializadora-e-importadora-gee-bee-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ALTERNADOR DE 100 AMP. 24 VOLTS SERIE 33SI No. 05G13 MOD. 19011153 MCA. DELCO REMY","[{id=compranet3-1620530467436}]","7003","ALTERNADOR DE 100 AMP. 24 VOLTS SERIE 33SI No. 05G13 MOD. 19011153 MCA. DELCO REMY","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000250/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000250/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=07-000250/2006&vv_provsino=0}]","ALTERNADOR DE 100 AMP. 24 VOLTS SERIE 33SI No. 05G13 MOD. 19011153 MCA. DELCO REMY","07-000250/2006","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-041-06","ocds-0ud2q6-00007003-041-06","1365853.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA GEE BEE, S.A. DE C.V., id=comercializadora-e-importadora-gee-bee-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365853.5","07-000250/2006"
"2021-05-09T03:21:07.000Z","2002-06-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2002-06-27T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=485/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-129-02-485/2002","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","CARTULINA BRISTOL AMARILLA DE 65 KGS. 50 X 65 CMS. MCA. KCM.","[{id=compranet3-1620530467436}]","7001","CARTULINA BRISTOL AMARILLA DE 65 KGS. 50 X 65 CMS. MCA. KCM.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","485/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-485/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=485/2002&vv_provsino=0}]","CARTULINA BRISTOL AMARILLA DE 65 KGS. 50 X 65 CMS. MCA. KCM.","485/2002","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-129-02","ocds-0ud2q6-00007001-129-02","1362304.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362304.98","485/2002"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[DIGITECH INDUSTRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=07-000914/2008&vv_provsino=0]","[{roles=supplier, name=DIGITECH INDUSTRADE, S.A. DE C.V., details={type=company}, id=digitech-industrade-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-115-08-07-000914/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[digitech-industrade-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ACCESORIOS DE 3/8"", 3/4"", 1"", 1 1/2"", 2"", 2 1/2"".","[{id=compranet3-1620530467436}]","7003","ACCESORIOS DE 3/8"", 3/4"", 1"", 1 1/2"", 2"", 2 1/2"".","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000914/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000914/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=07-000914/2008&vv_provsino=0}]","ACCESORIOS DE 3/8"", 3/4"", 1"", 1 1/2"", 2"", 2 1/2"".","07-000914/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-115-08","ocds-0ud2q6-00007003-115-08","1359610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITECH INDUSTRADE, S.A. DE C.V., id=digitech-industrade-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1359610","07-000914/2008"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ENVASES UNIVERSALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000069/2009&vv_provsino=0]","[{roles=supplier, name=ENVASES UNIVERSALES DE MEXICO, S.A. DE C.V., details={type=company}, id=envases-universales-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-015-09-07-000069/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[envases-universales-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CUBETA DE POLIETILENO NUEVA DE ALTA DENSIDAD DE 19 LITROS PIGMENTADA EN COLOR BLANCO LITOGRAFIADA, SEGýN SU DISEýO CON TAPA DE POLIETILENO PIGMENTADA EN COLOR BLANCO.","[{id=compranet3-1620530467436}]","7003","CUBETA DE POLIETILENO NUEVA DE ALTA DENSIDAD DE 19 LITROS PIGMENTADA EN COLOR BLANCO LITOGRAFIADA, SEGýN SU DISEýO CON TAPA DE POLIETILENO PIGMENTADA EN COLOR BLANCO.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000069/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000069/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000069/2009&vv_provsino=0}]","CUBETA DE POLIETILENO NUEVA DE ALTA DENSIDAD DE 19 LITROS PIGMENTADA EN COLOR BLANCO LITOGRAFIADA, SEGýN SU DISEýO CON TAPA DE POLIETILENO PIGMENTADA EN COLOR BLANCO.","07-000069/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-015-09","ocds-0ud2q6-00007003-015-09","1346600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES UNIVERSALES DE MEXICO, S.A. DE C.V., id=envases-universales-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346600","07-000069/2009"
