"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-12-09T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[PROMOTORA Y COMERCIALIZADORA TURISTICA CACHIQUIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504483]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA TURISTICA CACHIQUIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-y-comercializadora-turistica-cachiquin-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N46-2014-674635","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[promotora-y-comercializadora-turistica-cachiquin-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-05T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PROMOTORA Y COMERCIALIZADORA TURISTICA CACHIQUIN S.A. DE C.V.","[{id=compranet-1620524637144}]","930051916","false","Expirado","PROMOTORA Y COMERCIALIZADORA TURISTICA CACHIQUIN S.A. DE C.V.","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","674635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504483}]","Veracruz","PROMOTORA Y COMERCIALIZADORA TURISTICA CACHIQUIN S.A. DE C.V.","674635","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-09T00:00:00.000Z","747594","ocds-0ud2q6-AA-930051916-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6784.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROMOTORA Y COMERCIALIZADORA TURISTICA CACHIQUIN S.A. DE C.V., id=promotora-y-comercializadora-turistica-cachiquin-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6784.48","674635"
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[INTERMEDIOS ORGANIZACIÓN DE PROFESIONALES DE LA COMUNICACIÓN A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504518]","[{address={countryName=México}, roles=supplier, name=INTERMEDIOS ORGANIZACIÓN DE PROFESIONALES DE LA COMUNICACIÓN A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=intermedios-organizacion-de-profesionales-de-la-comunicacion-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N47-2014-674704","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[intermedios-organizacion-de-profesionales-de-la-comunicacion-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-08-29T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INTERMEDIOS ORGANIZACIÓN DE PROFESIONALES DE LA COMUNICACIÓN A.C.","[{id=compranet-1620524637144}]","930051916","false","Expirado","INTERMEDIOS ORGANIZACIÓN DE PROFESIONALES DE LA COMUNICACIÓN A.C.","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","674704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504518}]","Veracruz","INTERMEDIOS ORGANIZACIÓN DE PROFESIONALES DE LA COMUNICACIÓN A.C.","674704","true","Presencial","Instituto Veracruzano de las Mujeres","2014-10-07T00:00:00.000Z","747631","ocds-0ud2q6-AA-930051916-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INTERMEDIOS ORGANIZACIÓN DE PROFESIONALES DE LA COMUNICACIÓN A.C., id=intermedios-organizacion-de-profesionales-de-la-comunicacion-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","674704"
"2019-01-24T01:17:46.000Z","2014-10-23T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[INNOVACION Y ASESORIA EDUCATIVA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504549]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y ASESORIA EDUCATIVA AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-y-asesoria-educativa-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N48-2014-674774","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[innovacion-y-asesoria-educativa-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-10-20T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INNOVACIÓN Y ASESORÍA EDUCATIVA, A.C.","[{id=compranet-1620524637144}]","930051916","false","Expirado","INNOVACIÓN Y ASESORÍA EDUCATIVA, A.C.","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","674774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504549}]","Veracruz","INNOVACIÓN Y ASESORÍA EDUCATIVA, A.C.","674774","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-31T00:00:00.000Z","747683","ocds-0ud2q6-AA-930051916-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INNOVACION Y ASESORIA EDUCATIVA AC, id=innovacion-y-asesoria-educativa-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","674774"
"2019-01-24T01:17:46.000Z","2014-12-05T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[TIFFANY VICENTE BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504581]","[{address={countryName=México}, roles=supplier, name=TIFFANY VICENTE BENITEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=tiffany-vicente-benitez}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N49-2014-674851","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[tiffany-vicente-benitez]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-01T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","TIFFANY VICENTE BENITEZ","[{id=compranet-1620524637144}]","930051916","false","Expirado","TIFFANY VICENTE BENITEZ","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","674851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504581}]","Veracruz","TIFFANY VICENTE BENITEZ","674851","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-05T00:00:00.000Z","747730","ocds-0ud2q6-AA-930051916-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5008.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TIFFANY VICENTE BENITEZ, id=tiffany-vicente-benitez}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5008.62","674851"
"2019-11-08T17:40:02.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271224]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N5-2012-348989","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ja-comercial-de-mexico-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-11-30T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JA COMERCIAL DE MEXICO SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Terminado","JA COMERCIAL DE MEXICO SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","348989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271224}]","Veracruz","JA COMERCIAL DE MEXICO S.A. DE C.V.","348989","true","Mixta","Instituto Veracruzano de las Mujeres","2012-11-30T00:00:00.000Z","413849","ocds-0ud2q6-AA-930051916-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22844.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22844.8","348989"
"2019-01-24T01:18:06.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTELERA DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327516]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hotelera-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N5-2013-410449","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotelera-de-xalapa-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-10-07T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTELERA DE XALAPA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTELERA DE XALAPA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","410449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327516}]","Veracruz","HOTELERA DE XALAPA SA DE CV","410449","true","Mixta","Instituto Veracruzano de las Mujeres","2013-10-07T00:00:00.000Z","496669","ocds-0ud2q6-AA-930051916-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19005.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA DE XALAPA, S.A. DE C.V., id=hotelera-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19005.37","410449"
"2019-01-24T01:17:24.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[COMPRA MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711943]","[{address={countryName=México}, roles=supplier, name=COMPRA MAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=compra-mas-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N5-2015-901749","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[compra-mas-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2015-08-11T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","COMPRA MAS SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","COMPRA MAS SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","901749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711943}]","Veracruz","COMPRA MAS SA DE CV","901749","true","Presencial","Instituto Veracruzano de las Mujeres","2015-08-11T00:00:00.000Z","921852","ocds-0ud2q6-AA-930051916-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102941.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMPRA MAS SA DE CV, id=compra-mas-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102941.58","901749"
"2019-01-24T01:17:46.000Z","2013-12-09T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ANA MARÍA BENÍTEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504607]","[{address={countryName=México}, roles=supplier, name=ANA MARÍA BENÍTEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-maria-benitez-ramos}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N50-2014-674946","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ana-maria-benitez-ramos]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-12-06T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ANA MARÍA BENÍTEZ RAMOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","ANA MARÍA BENÍTEZ RAMOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","674946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504607}]","Veracruz","ANA MARÍA BENÍTEZ RAMOS","674946","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-09T00:00:00.000Z","747792","ocds-0ud2q6-AA-930051916-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANA MARÍA BENÍTEZ RAMOS, id=ana-maria-benitez-ramos}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172.41","674946"
"2019-01-24T01:17:46.000Z","2014-12-16T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ANA MARÍA BENÍTEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504650]","[{address={countryName=México}, roles=supplier, name=ANA MARÍA BENÍTEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-maria-benitez-ramos}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N51-2014-675024","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ana-maria-benitez-ramos]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-12-13T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ANA MARÍA BENÍTEZ RAMOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","ANA MARÍA BENÍTEZ RAMOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","675024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504650}]","Veracruz","ANA MARÍA BENÍTEZ RAMOS","675024","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-16T00:00:00.000Z","747848","ocds-0ud2q6-AA-930051916-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANA MARÍA BENÍTEZ RAMOS, id=ana-maria-benitez-ramos}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2970","675024"
"2019-01-24T01:17:46.000Z","2014-12-16T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ANA MARÍA BENÍTEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504661]","[{address={countryName=México}, roles=supplier, name=ANA MARÍA BENÍTEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-maria-benitez-ramos}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N52-2014-675051","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ana-maria-benitez-ramos]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-12T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ANA MARÍA BENÍTEZ RAMOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","ANA MARÍA BENÍTEZ RAMOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","675051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504661}]","Veracruz","ANA MARÍA BENÍTEZ RAMOS","675051","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-16T00:00:00.000Z","747877","ocds-0ud2q6-AA-930051916-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANA MARÍA BENÍTEZ RAMOS, id=ana-maria-benitez-ramos}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900","675051"
