"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-06-28T08:47:00.000Z","2011-08-05T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20765]","[{address={countryName=México}, roles=supplier, name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","MXN","Delegación Campeche","LA-006AYB012-N3-2011-1185470","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2011-07-12T10:00:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","ADQUISICION DE BIENES DE MOBILIARIO, DE COCINA, DIDACTICOS Y DE EQUIPO","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","ADQUISICION DE BIENES DE MOBILIARIO, DE COCINA, DIDACTICOS Y DE EQUIPO","open","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1185470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20765}]","adquisicion de bienes de mobiliario, de cocina, didacticos y de equipo","1185470","true","Instituto Nacional de los Pueblos Indígenas","2011-11-05T00:00:00.000Z","36259","ocds-0ud2q6-LA-006AYB012-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","89680.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE SA DE CV, id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89680.05","1185470"
"2019-11-08T17:40:02.000Z","2012-05-24T02:01:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[GRUPO PAVURSER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116287]","[{address={countryName=México}, roles=supplier, name=GRUPO PAVURSER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pavurser-de-mexico-sa-de-cv}]","MXN","Delegación Chiapas","LA-006AYB003-N7-2012-455881","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[grupo-pavurser-de-mexico-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2012-06-07T09:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Contrato de Adquisicion y Arrendamiento","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Contrato de Adquisicion y Arrendamiento","open","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","455881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116287}]","Adquisicion de Articulos, Mobiliario y Equipo","455881","true","Instituto Nacional de los Pueblos Indígenas","2012-08-11T00:00:00.000Z","188738","ocds-0ud2q6-LA-006AYB003-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3223682.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO PAVURSER DE MEXICO SA DE CV, id=grupo-pavurser-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3223682.32","455881","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-24T02:01:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ARRACONSA ACCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116287]","[{address={countryName=México}, roles=supplier, name=ARRACONSA ACCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arraconsa-acciones-integrales-sa-de-cv}]","MXN","Delegación Chiapas","LA-006AYB003-N7-2012-455880","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[arraconsa-acciones-integrales-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2012-06-07T09:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Contrato de Adquisicion y Arrendamiento","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Contrato de Adquisicion y Arrendamiento","open","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","455880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116287}]","Adquisicion de Articulos, Mobiliario y Equipo","455880","true","Instituto Nacional de los Pueblos Indígenas","2012-08-11T00:00:00.000Z","188738","ocds-0ud2q6-LA-006AYB003-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","585432.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ARRACONSA ACCIONES INTEGRALES SA DE CV, id=arraconsa-acciones-integrales-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","585432.33","455880","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegacion Durango","INPI","complete","[SERVICIO Y SOPORTE DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543960]","[{address={countryName=México}, roles=supplier, name=SERVICIO Y SOPORTE DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-y-soporte-de-la-laguna-sa-de-cv}]","MXN","Delegacion Durango","LA-006AYB007-E7-2017-1596247","[contractTermination]","delegacion-durango-instituto-nacional-de-los-pueblos-indigenas","[servicio-y-soporte-de-la-laguna-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","José Abraham Moreno Garcia",,"jose-abraham-moreno-garcia","contract","Delegacion Durango","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet-1620524637144}]","047AYB007","false","Expirado","SERVICIO DE MANTENIMIENTO","open","institution","delegacion-durango-instituto-nacional-de-los-pueblos-indigenas","Delegacion Durango","delegacion-durango-instituto-nacional-de-los-pueblos-indigenas","1596247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543960}]","servicios de mantenimiento","1596247","true","Instituto Nacional de los Pueblos Indígenas","2017-06-30T00:00:00.000Z","1329958","ocds-0ud2q6-LA-006AYB007-E7-2017","false","[{}]","01. Licitación Pública LAASSP","6690","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERVICIO Y SOPORTE DE LA LAGUNA SA DE CV, id=servicio-y-soporte-de-la-laguna-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6690","1596247","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z","2017-03-03T16:48:00.000Z","2017-03-21T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[JORGE ALONSO MARTIN VALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080625]","[{address={countryName=México}, roles=supplier, name=JORGE ALONSO MARTIN VALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-alonso-martin-vales}]","MXN","Delegaciión Yucatán","IO-006AYB002-E1-2017-1386131","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[jorge-alonso-martin-vales]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2017-03-14T11:30:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","ELABORACION PROYECTO EJECUTIVO P/LA AT’N INTEG. CASA NIÑO INDÍGENA JUSTO SIERRA","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","ELABORACION PROYECTO EJECUTIVO P/LA AT’N INTEG. CASA NIÑO INDÍGENA JUSTO SIERRA","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","1386131","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080625}]","ELABORACION PROYECTO EJECUTIVO P/LA AT’N INTEG. CASA NIÑO INDÍGENA JUSTO SIERRA","1386131","true","Instituto Nacional de los Pueblos Indígenas","2017-04-21T00:00:00.000Z","1286539","ocds-0ud2q6-IO-006AYB002-E1-2017","false","[{amount={amount=300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","255878.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JORGE ALONSO MARTIN VALES, id=jorge-alonso-martin-vales}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","255878.03","1386131","Nacional","Presencial","[inPerson]","2017-03-17T00:00:00.000Z","active","06S178","P EDUCACION INDIGENA"
"2019-01-24T01:16:35.000Z","2017-06-28T13:55:00.000Z","2017-07-21T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188711]","[{address={countryName=México}, roles=supplier, name=RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=riegos-especializados-del-sureste-sa-de-cv}]","MXN","Delegaciión Yucatán","IO-006AYB002-E8-2017-1516642","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[riegos-especializados-del-sureste-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2017-07-12T10:30:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","Trabajos Complementarios Casa del Niño Indigena en la Loc. de Citincabchen, Mpio. Chapab","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","Trabajos Complementarios Casa del Niño Indigena en la Loc. de Citincabchen, Mpio. Chapab","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","1516642","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188711}]","Trabajos Complementarios Casa del Niño Indigena en la Loc. de Citincabchen, Mpio","1516642","true","Instituto Nacional de los Pueblos Indígenas","2017-09-06T00:00:00.000Z","1403473","ocds-0ud2q6-IO-006AYB002-E8-2017","false","[{amount={amount=1609080.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=47}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1609080.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV, id=riegos-especializados-del-sureste-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1609080.63","1516642","Nacional","Presencial","[inPerson]","2017-07-17T00:00:00.000Z","active","06S178","P EDUCACION INDIGENA"
"2019-11-08T17:40:02.000Z","2012-03-26T02:00:00.000Z","2012-04-13T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[JUAN CARLOS FUENTES MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103202]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS FUENTES MAY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-fuentes-may}]","MXN","Delegaciión Yucatán","IO-006AYB002-N10-2012-907346","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[juan-carlos-fuentes-may]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2012-04-10T09:30:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","SUPERVISION EXTERNA AMBIENTAL PARA LA EJECUCIÓN DE LOS TRABAJOS DE LA MODERNIZACIÓN DEL CAMINO E.C. (MÉRIDA-KANTUNIL)-SAN JOSÉ ORIENTE. TRAMO: 0+000-8+194","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","SUPERVISION EXTERNA AMBIENTAL PARA LA EJECUCIÓN DE LOS TRABAJOS DE LA MODERNIZACIÓN DEL CAMINO E.C. (MÉRIDA-KANTUNIL)-SAN JOSÉ ORIENTE. TRAMO: 0+000-8+194","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","907346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103202}]","SUPERVISIÓN EXTERNA AMBIENTAL","907346","true","Instituto Nacional de los Pueblos Indígenas","2012-08-13T00:00:00.000Z","161494","ocds-0ud2q6-IO-006AYB002-N10-2012","false","[{amount={amount=206647.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","206647.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JUAN CARLOS FUENTES MAY, id=juan-carlos-fuentes-may}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","206647.31","907346","Nacional","Presencial","[inPerson]",,,"47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:17:24.000Z","2015-10-30T12:03:00.000Z","2015-11-17T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730635]","[{address={countryName=México}, roles=supplier, name=RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=riegos-especializados-del-sureste-sa-de-cv}]","MXN","Delegaciión Yucatán","IO-006AYB002-N11-2015-957296","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[riegos-especializados-del-sureste-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2015-11-10T09:30:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE SANAHCAT, XOCCHEL Y ZAVALA","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE SANAHCAT, XOCCHEL Y ZAVALA","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","957296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730635}]","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE SANAHCAT, XOCCHEL Y ZAVALA","957296","true","Instituto Nacional de los Pueblos Indígenas","2015-12-31T00:00:00.000Z","928243","ocds-0ud2q6-IO-006AYB002-N11-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1087306.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV, id=riegos-especializados-del-sureste-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1087306.06","957296","Nacional","Presencial","[inPerson]",,,"47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:17:24.000Z","2015-10-30T12:10:00.000Z","2015-11-17T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728182]","[{identifier={legalName=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, scheme=RUPC, id=26150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-milenium-del-sureste-sa-de-cv}]","MXN","Delegaciión Yucatán","IO-006AYB002-N12-2015-962826","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[construcciones-milenium-del-sureste-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2015-11-10T11:30:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE SABACCHE Y TEABO","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE SABACCHE Y TEABO","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","962826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728182}]","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE SABACCHE Y TEABO","962826","true","Instituto Nacional de los Pueblos Indígenas","2015-12-31T00:00:00.000Z","929156","ocds-0ud2q6-IO-006AYB002-N12-2015","false","[{amount={amount=1042738.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1042738.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, id=construcciones-milenium-del-sureste-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1042738.47","962826","Nacional","Presencial","[inPerson]",,,"47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:17:24.000Z","2015-10-30T12:15:00.000Z","2015-11-17T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[JORGE ALONSO MARTIN VALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729222]","[{address={countryName=México}, roles=supplier, name=JORGE ALONSO MARTIN VALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-alonso-martin-vales}]","MXN","Delegaciión Yucatán","IO-006AYB002-N13-2015-962886","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[jorge-alonso-martin-vales]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2015-11-10T13:30:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE CHAPAB","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE CHAPAB","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","962886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729222}]","AMPLIACION RED ELECT. EN M. Y B. TENSION LOC. DE CHAPAB","962886","true","Instituto Nacional de los Pueblos Indígenas","2015-12-31T00:00:00.000Z","929220","ocds-0ud2q6-IO-006AYB002-N13-2015","false","[{amount={amount=1559695.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1559695.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JORGE ALONSO MARTIN VALES, id=jorge-alonso-martin-vales}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1559695.4","962886","Nacional","Presencial","[inPerson]",,,"47S179","P INFRAESTRUCTURA INDIGENA"
