"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-12T10:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450302]","[{address={countryName=México}, roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IO-018TOQ078-N90-2014-612952","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-09-25T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400082215","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400082215","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","612952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450302}]","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA GUERRERO Y COL. YUCUQ","612952","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","670485","ocds-0ud2q6-IO-018TOQ078-N90-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3293266.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3293266.14","612952"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[PAFRER PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042209&p_CveDep=18164&p_CveUni=153&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-011-08-9400042209","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en los Municipios de Tlaxiaco, San Martin Itunyoso y San Esteban Atatlahuca.","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en los Municipios de Tlaxiaco, San Martin Itunyoso y San Esteban Atatlahuca.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400042209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042209&p_CveDep=18164&p_CveUni=153&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en los Municipios de Tlaxiaco, San Martin Itunyoso y San Esteban Atatlahuca.","9400042209",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-011-08","ocds-0ud2q6-18164153-011-08",,,,"2754300.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PAFRER PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=pafrer-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2754300.27","9400042209","2010-05-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042143&p_CveDep=18164&p_CveUni=153&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., details={type=company}, id=ovg-construcciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-009-08-9400042143","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[ovg-construcciones-y-edificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en los Municipio de San Juan Mixtepec y Santiago Juxtlahuaca.","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en los Municipio de San Juan Mixtepec y Santiago Juxtlahuaca.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400042143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042143&p_CveDep=18164&p_CveUni=153&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en los Municipio de San Juan Mixtepec y Santiago Juxtlahuaca.","9400042143",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-009-08","ocds-0ud2q6-18164153-009-08",,,,"2743248.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., id=ovg-construcciones-y-edificaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2743248.34","9400042143","2010-01-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[LURBESA INGENIERIA Y CONSTRUCCIONES INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042221&p_CveDep=18164&p_CveUni=153&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LURBESA INGENIERIA Y CONSTRUCCIONES INTEGRALES S.A DE C.V., details={type=company}, id=lurbesa-ingenieria-y-construcciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-012-08-9400042221","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[lurbesa-ingenieria-y-construcciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en los Municipios de Santiago Juxtlahuaca, San Juan Mixtepec, San Martin Peras, San Sebastian Tecomaxtlahuaca, Coicoyan de las Flores","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en los Municipios de Santiago Juxtlahuaca, San Juan Mixtepec, San Martin Peras, San Sebastian Tecomaxtlahuaca, Coicoyan de las Flores","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400042221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042221&p_CveDep=18164&p_CveUni=153&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en los Municipios de Santiago Juxtlahuaca, San Juan Mixtepec, San Martin Peras, San Sebastian Tecomaxtlahuaca, Coicoyan de las Flores","9400042221",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-012-08","ocds-0ud2q6-18164153-012-08",,,,"2737993.79",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LURBESA INGENIERIA Y CONSTRUCCIONES INTEGRALES S.A DE C.V., id=lurbesa-ingenieria-y-construcciones-integrales-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2737993.79","9400042221","2008-01-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[PAFRER PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042204&p_CveDep=18164&p_CveUni=153&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-008-08-9400042204","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en los Municipio de San Martin Itunyosos, Santiago Nuyoo, San Juan ýumi, Santiago Yosondua, Tlaxiaco, San Antonio Sinicahua, Santa Cuz Nundaco, Magdalena Peýasco.","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en los Municipio de San Martin Itunyosos, Santiago Nuyoo, San Juan ýumi, Santiago Yosondua, Tlaxiaco, San Antonio Sinicahua, Santa Cuz Nundaco, Magdalena Peýasco.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400042204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042204&p_CveDep=18164&p_CveUni=153&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en los Municipio de San Martin Itunyosos, Santiago Nuyoo, San Juan ýumi, Santiago Yosondua, Tlaxiaco, San Antonio Sinicahua, Santa Cuz Nundaco, Magdalena Peýasco.","9400042204",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-008-08","ocds-0ud2q6-18164153-008-08",,,,"2561632.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PAFRER PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=pafrer-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2561632.67","9400042204","2010-01-09T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-12T10:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[ELECTRIFICA NUNDAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450091]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICA NUNDAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrifica-nundava-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IO-018TOQ078-N86-2014-611715","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[electrifica-nundava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-09-23T12:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400082154","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400082154","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","611715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450091}]","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA EN LA LOCALIDAD LOMA","611715","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","670145","ocds-0ud2q6-IO-018TOQ078-N86-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2514975.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICA NUNDAVA SA DE CV, id=electrifica-nundava-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2514975.5","611715",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042147&p_CveDep=18164&p_CveUni=153&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., details={type=company}, id=ovg-construcciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-010-08-9400042147","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[ovg-construcciones-y-edificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en los Municipios de San Simon Zahuatlan, San Miguel Chicahua.","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en los Municipios de San Simon Zahuatlan, San Miguel Chicahua.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400042147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042147&p_CveDep=18164&p_CveUni=153&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en los Municipios de San Simon Zahuatlan, San Miguel Chicahua.","9400042147",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-010-08","ocds-0ud2q6-18164153-010-08",,,,"2448327.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., id=ovg-construcciones-y-edificaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2448327.08","9400042147","2010-02-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[PROYECTOS Y CONSTRUCCIONES CIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042185&p_CveDep=18164&p_CveUni=153&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CIMA S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-cima-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-006-08-9400042185","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[proyectos-y-construcciones-cima-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en la Regiýn de la Caýada.","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en la Regiýn de la Caýada.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400042185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042185&p_CveDep=18164&p_CveUni=153&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en la Regiýn de la Caýada.","9400042185",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-006-08","ocds-0ud2q6-18164153-006-08",,,,"2145543.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROYECTOS Y CONSTRUCCIONES CIMA S.A. DE C.V., id=proyectos-y-construcciones-cima-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2145543.35","9400042185","2010-01-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[OFIMA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042202&p_CveDep=18164&p_CveUni=153&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFIMA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=ofima-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-007-08-9400042202","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[ofima-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en los Municipio de Santiago Amoltepec y Santa Lucia Monteverde.","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en los Municipio de Santiago Amoltepec y Santa Lucia Monteverde.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400042202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042202&p_CveDep=18164&p_CveUni=153&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en los Municipio de Santiago Amoltepec y Santa Lucia Monteverde.","9400042202",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-007-08","ocds-0ud2q6-18164153-007-08",,,,"2096319.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFIMA CONSTRUCCIONES S.A DE C.V., id=ofima-construcciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096319.86","9400042202","2008-08-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-05T07:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131006]","[{address={countryName=México}, roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N63-2012-732882","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-07-23T17:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400068994","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400068994","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","732882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131006}]","AMP RD STA CRUZ MIXTEPEC","732882","true","Presencial","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","208547","ocds-0ud2q6-LO-018TOQ078-N63-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1940942.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1940942.37","732882","2012-08-20T00:00:00.000Z",
