"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.procurementMethodRationale","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-08-10T21:09:00.000Z","2011-08-22T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[---]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=---, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N57-2011-43961","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-19T13:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de Atotonilco, Municipio de Tecuala; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de Atotonilco, Municipio de Tecuala; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43961","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO","43961","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-21T00:00:00.000Z","55941","ocds-0ud2q6-IO-918020999-N57-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","342405.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=---, id=}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","342405.32","43961"
"2019-11-08T17:40:02.000Z","2011-08-10T21:22:00.000Z","2011-08-22T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[DILL ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DILL ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dill-asociados-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N58-2011-43962","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[dill-asociados-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-19T14:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de El Novillero, Municipio de Tecuala; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de El Novillero, Municipio de Tecuala; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43962","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO","43962","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-21T00:00:00.000Z","55946","ocds-0ud2q6-IO-918020999-N58-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","343100.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=DILL ASOCIADOS SA DE CV, id=dill-asociados-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","343100.1","43962"
"2019-11-08T17:40:02.000Z","2011-08-10T21:36:00.000Z","2011-08-22T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[GREMEX CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GREMEX CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gremex-constructor}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N59-2011-43963","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[gremex-constructor]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-19T14:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de construcción del sistema de agua potable en la localidad de Saycota, Municipio de Acaponeta; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de construcción del sistema de agua potable en la localidad de Saycota, Municipio de Acaponeta; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43963","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","43963","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-21T00:00:00.000Z","55949","ocds-0ud2q6-IO-918020999-N59-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","257523","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=GREMEX CONSTRUCTOR, id=gremex-constructor}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","257523","43963"
"2019-11-08T17:40:02.000Z","2011-06-24T17:55:00.000Z","2011-07-14T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[JOSE ALFREDO MADRIGAL ZAMBRANO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO MADRIGAL ZAMBRANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alfredo-madrigal-zambrano}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N6-2011-41854","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[jose-alfredo-madrigal-zambrano]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-08T10:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","REFORZAMIENTO DE INFRAETSRUCTURA HIDRAULICA 4TA. ETAPA","[{id=compranet-1620524637144}]","918020999","false","Expirado","REFORZAMIENTO DE INFRAETSRUCTURA HIDRAULICA 4TA. ETAPA","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41854","MX-CPA","MXN","[]","Nayarit","Rehabilitacion de alcantarillado sanitario y agua potable en la calle Puebla","41854","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-09-15T00:00:00.000Z","37262","ocds-0ud2q6-IO-918020999-N6-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1719335.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=JOSE ALFREDO MADRIGAL ZAMBRANO, id=jose-alfredo-madrigal-zambrano}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1719335.91","41854"
"2019-11-08T17:40:02.000Z","2011-08-10T21:47:00.000Z","2011-08-22T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[GREMEX CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GREMEX CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gremex-constructor}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N60-2011-43964","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[gremex-constructor]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-19T15:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo para construcción del sistema de agua potable en la localidad de Santa Gertrudis, Municipio de El Nayar; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo para construcción del sistema de agua potable en la localidad de Santa Gertrudis, Municipio de El Nayar; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43964","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","43964","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-21T00:00:00.000Z","55952","ocds-0ud2q6-IO-918020999-N60-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","257800.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=GREMEX CONSTRUCTOR, id=gremex-constructor}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","257800.55","43964"
"2019-11-08T17:40:02.000Z","2011-08-10T22:04:00.000Z","2011-08-22T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[FILIBERTO CRUZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FILIBERTO CRUZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=filiberto-cruz-gutierrez}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N61-2011-43965","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[filiberto-cruz-gutierrez]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-19T15:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo para la construcción del sistema de agua potable en la localidad de El Tonino, Municipio de Compostela; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo para la construcción del sistema de agua potable en la localidad de El Tonino, Municipio de Compostela; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43965","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO PARA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","43965","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-21T00:00:00.000Z","55954","ocds-0ud2q6-IO-918020999-N61-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","257696.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=FILIBERTO CRUZ GUTIERREZ, id=filiberto-cruz-gutierrez}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","257696.32","43965"
"2019-11-08T17:40:02.000Z","2011-08-11T16:19:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[COMPAÑIA CONSTRUCTORA Y ADMINISTRADORA DE INMUEBLES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA Y ADMINISTRADORA DE INMUEBLES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-y-administradora-de-inmuebles-de-occidente-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N62-2011-43966","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[compania-constructora-y-administradora-de-inmuebles-de-occidente-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de Chapalilla, Municipio de Santa María del Oro","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de Chapalilla, Municipio de Santa María del Oro","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43966","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO","43966","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56499","ocds-0ud2q6-IO-918020999-N62-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","428000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=COMPAÑIA CONSTRUCTORA Y ADMINISTRADORA DE INMUEBLES DE OCCIDENTE SA DE CV, id=compania-constructora-y-administradora-de-inmuebles-de-occidente-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","428000","43966"
"2019-11-08T17:40:02.000Z","2011-08-11T16:28:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[PROYECTOS CONTROL DE CALIDAD Y TOPOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONTROL DE CALIDAD Y TOPOGRAFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-control-de-calidad-y-topografico-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N63-2011-43967","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[proyectos-control-de-calidad-y-topografico-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T10:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de rehabilitación y ampliación del alcantarillado sanitario y saneamiento en la localidad de Colonia Moderna, Municipio de Santa María del Oro; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de rehabilitación y ampliación del alcantarillado sanitario y saneamiento en la localidad de Colonia Moderna, Municipio de Santa María del Oro; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43967","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACION Y AMPLIACION DE ALCANTARILLDO","43967","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56502","ocds-0ud2q6-IO-918020999-N63-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","427811.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PROYECTOS CONTROL DE CALIDAD Y TOPOGRAFICO SA DE CV, id=proyectos-control-de-calidad-y-topografico-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","427811.94","43967"
"2019-11-08T17:40:02.000Z","2011-08-11T16:42:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-de-ingenieria-y-obra-civil-sc}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N64-2011-43968","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[servicios-profesionales-de-ingenieria-y-obra-civil-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T11:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de rehabilitación y ampliación de alcantarillado sanitario y saneamiento en la localidad de Bellavista, Municipio de Tepic; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de rehabilitación y ampliación de alcantarillado sanitario y saneamiento en la localidad de Bellavista, Municipio de Tepic; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43968","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACIOIN Y AMPLIACION DE ALCANTARILLADO SANITARIO","43968","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56517","ocds-0ud2q6-IO-918020999-N64-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","386670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC, id=servicios-profesionales-de-ingenieria-y-obra-civil-sc}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","386670","43968"
"2019-11-08T17:40:02.000Z","2011-08-11T18:30:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[TRENDO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TRENDO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trendo-consultores-sc}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N65-2011-43969","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[trendo-consultores-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T11:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de rehabilitación y ampliación del sistema de alcantarillado sanitario y saneamiento en la localidad de El Refugio, Municipio de Tepic; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de rehabilitación y ampliación del sistema de alcantarillado sanitario y saneamiento en la localidad de El Refugio, Municipio de Tepic; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43969","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACION Y AMPLIACION DE ALCANTARILLADO SANITARIO","43969","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56522","ocds-0ud2q6-IO-918020999-N65-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","343610.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TRENDO CONSULTORES SC, id=trendo-consultores-sc}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","343610.72","43969"
