"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-16T09:12:00.000Z","2016-12-09T00:00:00.000Z","2016-11-29T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Licitación Pública","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Dirección General","ZAC","active","complete","[GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008398]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","Nacional","MXN","Dirección General","LA-932041982-E4-2016-1324116","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2016-11-29T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE PARQUE VEHICULAR PARA LA OPERACION DEL CECYTEZ","[{id=compranet-1620524637144}]","932041982","false","Expirado","ADQUISICION DE PARQUE VEHICULAR PARA LA OPERACION DEL CECYTEZ","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1324116","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008398}]","Zacatecas","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA LA OPERACIÓN DEL CECyTEZ","1324116","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2017-12-08T00:00:00.000Z","1199466","ocds-0ud2q6-LA-932041982-E4-2016","false","[{}]","01. Licitación Pública LAASSP","456882.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV, id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","456882.76","1324116"
"2019-01-24T01:17:00.000Z","2016-11-16T09:12:00.000Z","2016-12-09T00:00:00.000Z","2016-11-29T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Licitación Pública","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Dirección General","ZAC","active","complete","[COAHUILA MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008398]","[{address={countryName=México}, roles=supplier, name=COAHUILA MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coahuila-motors-sa-de-cv}]","Nacional","MXN","Dirección General","LA-932041982-E4-2016-1324663","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[coahuila-motors-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2016-11-29T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","CONTRATO CECYTEZ - COAHUILA MOTORS S.A. DE C.V.","[{id=compranet-1620524637144}]","932041982","false","Expirado","CONTRATO CECYTEZ - COAHUILA MOTORS S.A. DE C.V.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1324663","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008398}]","Zacatecas","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA LA OPERACIÓN DEL CECyTEZ","1324663","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2017-12-08T00:00:00.000Z","1199466","ocds-0ud2q6-LA-932041982-E4-2016","false","[{}]","01. Licitación Pública LAASSP","378132.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COAHUILA MOTORS SA DE CV, id=coahuila-motors-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378132.76","1324663"
"2019-01-24T01:16:35.000Z","2017-12-21T13:41:00.000Z","2017-12-29T00:00:00.000Z","2017-12-29T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección General","ZAC","active","complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354286]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","Dirección General","IA-932041982-E1-2017-1801254","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[offidirect-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2017-12-28T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA DIRECCION GENERAL DE CECYTEZ","[{id=compranet-1620524637144}]","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA DIRECCION GENERAL DE CECYTEZ","limited","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1801254","MX-CPA","MXN","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354286}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIRECCIÓN GRAL DE CECYTEZ","1801254","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-01-29T00:00:00.000Z","1574172","ocds-0ud2q6-IA-932041982-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","348116.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348116.58","1801254"
"2019-01-24T01:17:00.000Z","2016-11-16T09:12:00.000Z","2016-12-09T00:00:00.000Z","2016-11-29T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Licitación Pública","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección General","ZAC","active","complete","[AUTOS DE CALIDAD DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008398]","[{address={countryName=México}, roles=supplier, name=AUTOS DE CALIDAD DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-de-calidad-de-zacatecas-sa-de-cv}]","Nacional","MXN","Dirección General","LA-932041982-E4-2016-1284193","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[autos-de-calidad-de-zacatecas-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2016-11-29T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA LA OPERACIÓN DEL CECyTEZ","[{id=compranet-1620524637144}]","932041982","false","Expirado","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA LA OPERACIÓN DEL CECyTEZ","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1284193","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008398}]","Zacatecas","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA LA OPERACIÓN DEL CECyTEZ","1284193","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2017-12-08T00:00:00.000Z","1199466","ocds-0ud2q6-LA-932041982-E4-2016","false","[{}]","01. Licitación Pública LAASSP","182401.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AUTOS DE CALIDAD DE ZACATECAS SA DE CV, id=autos-de-calidad-de-zacatecas-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182401.72","1284193"
"2019-09-11T10:42:05.000Z",,"2018-08-10T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUANA MARIA CAMACHO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=JUANA MARIA CAMACHO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-maria-camacho-rodriguez}]",,"MXN","Dirección General","AA-932041982-E2-2018-1894773","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juana-maria-camacho-rodriguez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1894773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE PAPELERÍA","1894773",,,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1769014","ocds-0ud2q6-AA-932041982-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","155864.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANA MARIA CAMACHO RODRIGUEZ, id=juana-maria-camacho-rodriguez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155864.99","1894773","Compra de papelería, por la cantidad de $180,803.38, en fecha 14 de agosto de 2018, para suministro de la Dirección General, Planteles CECyTE y Centros EMSaD.","Art. 42 párrafo primero","Compra de papelería, por la cantidad de $180,803.38, en fecha 14 de agosto de 2018, para suministro de la Dirección General, Planteles CECyTE y Centros EMSaD.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-08-10T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DEMETRIO HERRERA VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=DEMETRIO HERRERA VALLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=demetrio-herrera-valles}]",,"MXN","Dirección General","AA-932041982-E3-2018-1894974","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[demetrio-herrera-valles]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICION DE MATERIALES DE LIMPIEZA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1894974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","1894974",,,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1772073","ocds-0ud2q6-AA-932041982-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","139261.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DEMETRIO HERRERA VALLES, id=demetrio-herrera-valles}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139261.87","1894974","COMPRA DE MATERIALES DE LIMPIEZA EN FECHA 14 DE AGOSTO DE 2018, POR LA CANTIDAD $ 161,543.77","Art. 42 párrafo primero","COMPRA DE MATERIALES DE LIMPIEZA EN FECHA 14 DE AGOSTO DE 2018, POR LA CANTIDAD $ 161,543.77","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-03-06T13:54:00.000Z","2019-01-01T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUANA CARMONA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633139]","[{address={countryName=México}, roles=supplier, name=JUANA CARMONA GUTIERREZ, details={type=person}, id=juana-carmona-gutierrez}]","Nacional","MXN","Dirección General","AA-932041982-E1-2019-2017575","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juana-carmona-gutierrez]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-12-10T11:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1599767228359}]","932041982","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2017575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633139}]","Zacatecas","SERVICIO DE ALIMENTOS","2017575",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2019-01-15T00:00:00.000Z","1846129","ocds-0ud2q6-AA-932041982-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","102000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANA CARMONA GUTIERREZ, id=juana-carmona-gutierrez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","2017575","SERVICIO DE ALIMENTOS","Art. 42 párrafo primero","SERVICIO DE ALIMENTOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-08-10T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]",,"MXN","Dirección General","AA-932041982-E4-2018-1895141","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[rogelio-saldivar-duarte]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE CONSUMIBLES","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICION DE CONSUMIBLES","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1895141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE CONSUMIBLES","1895141",,,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1772248","ocds-0ud2q6-AA-932041982-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","75303.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75303.31","1895141","COMPRA DE CONSUMIBLES PARA DIRECCIÓN GENERAL, PLANTELES CECyTEZ Y CENTROS EMSaD, EN FECHA 14 DE AGOSTO DE 2018, POR UN IMPORTE DE 87,351.83","Art. 42 párrafo primero","COMPRA DE CONSUMIBLES PARA DIRECCIÓN GENERAL, PLANTELES CECyTEZ Y CENTROS EMSaD, EN FECHA 14 DE AGOSTO DE 2018, POR UN IMPORTE DE 87,351.83","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-12T15:04:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ABEL RODRIGUEZ AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620515]","[{address={countryName=México}, roles=supplier, name=ABEL RODRIGUEZ AGUAYO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-rodriguez-aguayo}]","Nacional","MXN","Dirección General","AA-932041982-E29-2018-2001910","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[abel-rodriguez-aguayo]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-01T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620515}]","Zacatecas","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","2001910",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1823065","ocds-0ud2q6-AA-932041982-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","65400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABEL RODRIGUEZ AGUAYO, id=abel-rodriguez-aguayo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","2001910","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","Art. 42 párrafo primero","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MARÍA MAGDALENA CASTAÑEDA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, details={type=person}, id=maria-magdalena-castaneda-lopez}]",,"MXN","Dirección General","AA-932041982-E34-2018-1988357","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[maria-magdalena-castaneda-lopez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO LÁZARO CÁRDENAS","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO LÁZARO CÁRDENAS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COMPUTO LÁZARO CÁRDENAS","1988357",,,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1829525","ocds-0ud2q6-AA-932041982-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, id=maria-magdalena-castaneda-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988357",,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
