"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CMZV-FAR-032-2008&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-048-08-CMZV-FAR-032-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","Medicamentos para los derechohabientes de Pemex en la localidad de Mýrida, Yuc.","[{id=compranet3-1620530467436}]","18572045","Medicamentos para los derechohabientes de Pemex en la localidad de Mýrida, Yuc.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","CMZV-FAR-032-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-FAR-032-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CMZV-FAR-032-2008&vv_provsino=0}]","Medicamentos para los derechohabientes de Pemex en la localidad de Mýrida, Yuc.","CMZV-FAR-032-2008","PETRÓLEOS MEXICANOS","18572045-048-08","ocds-0ud2q6-18572045-048-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","CMZV-FAR-032-2008"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003201&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-048-10-4600003201","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003201&vv_provsino=0}]","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","4600003201","PETRÓLEOS MEXICANOS","18572045-048-10","ocds-0ud2q6-18572045-048-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003201"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003868&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-011-11-4600003868","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION DE MED.SURT. MOST.FARM.LIN.GRAL.CAMPECHE","[{id=compranet3-1620530467436}]","18572045","ADQUISICION DE MED.SURT. MOST.FARM.LIN.GRAL.CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003868&vv_provsino=0}]","ADQUISICION DE MED.SURT. MOST.FARM.LIN.GRAL.CAMPECHE","4600003868","PETRÓLEOS MEXICANOS","18572045-011-11","ocds-0ud2q6-18572045-011-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003868"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003202&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-049-10-4600003202","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003202&vv_provsino=0}]","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD CAMPECHE, CAMP.","4600003202","PETRÓLEOS MEXICANOS","18572045-049-10","ocds-0ud2q6-18572045-049-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003202"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003203&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-050-10-4600003203","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003203&vv_provsino=0}]","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","4600003203","PETRÓLEOS MEXICANOS","18572045-050-10","ocds-0ud2q6-18572045-050-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003203"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CMZV-FAR-035-2008&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-051-08-CMZV-FAR-035-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","Medicamentos para los derechohabientes de Pemex en la localidad de Mýrida, Yuc.","[{id=compranet3-1620530467436}]","18572045","Medicamentos para los derechohabientes de Pemex en la localidad de Mýrida, Yuc.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","CMZV-FAR-035-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-FAR-035-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CMZV-FAR-035-2008&vv_provsino=0}]","Medicamentos para los derechohabientes de Pemex en la localidad de Mýrida, Yuc.","CMZV-FAR-035-2008","PETRÓLEOS MEXICANOS","18572045-051-08","ocds-0ud2q6-18572045-051-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","CMZV-FAR-035-2008"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003209&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-055-10-4600003209","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003209&vv_provsino=0}]","MEDICAMENTOS MEDICINA GENERAL LOCALIDAD MERIDA Y PROGRESO, YUC.","4600003209","PETRÓLEOS MEXICANOS","18572045-055-10","ocds-0ud2q6-18572045-055-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003209"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003876&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-015-11-4600003876","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION DE MED.SURT. MOST.FARM.LIN.GRAL.CAMPECHE","[{id=compranet3-1620530467436}]","18572045","ADQUISICION DE MED.SURT. MOST.FARM.LIN.GRAL.CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003876&vv_provsino=0}]","ADQUISICION DE MED.SURT. MOST.FARM.LIN.GRAL.CAMPECHE","4600003876","PETRÓLEOS MEXICANOS","18572045-015-11","ocds-0ud2q6-18572045-015-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003876"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002764&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-064-09-4600002764","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS ADQUIRIDOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","MEDICAMENTOS ADQUIRIDOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002764&vv_provsino=0}]","MEDICAMENTOS ADQUIRIDOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","4600002764","PETRÓLEOS MEXICANOS","18572044-064-09","ocds-0ud2q6-18572044-064-09","284913.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284913.5","4600002764"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002763&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-065-09-4600002763","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002763&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","4600002763","PETRÓLEOS MEXICANOS","18572044-065-09","ocds-0ud2q6-18572044-065-09","227010.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227010.13","4600002763"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002762&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-066-09-4600002762","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002762&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOCALIDAD DE SAN LUIS POTOSI","4600002762","PETRÓLEOS MEXICANOS","18572044-066-09","ocds-0ud2q6-18572044-066-09","311261.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311261.87","4600002762"
