"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Morelos, parent_id=mx-mor, name=Tetela del Volcán, id=mx-mor-tetela-del-volcan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","8539763.690000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetela del Volcán","0","0","0","presidencia-municipal-de-tetela-del-volcan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Vinculación y Asuntos Legales, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","7380197.2700000005","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Vinculación y Asuntos Legales","0","0","0","direccion-de-vinculacion-y-asuntos-legales-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=Antonia Escobar Ramírez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=CECYTE Dirección de Recursos Materiales, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","666883.35","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CECYTE Dirección de Recursos Materiales","0","0","0","cecyte-direccion-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0","[{type=contactPoint, value=Cynthia Elizabeth Rubí Mazú}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917064967, uri=https://sites.google.com/site/cnetuc/directorio}]","4838681.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-museo-morelense-de-arte-popular","0","[{type=contactPoint, value=Ana Lilia Sánchez Martínez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917073953, uri=https://sites.google.com/site/cnetuc/directorio}]","2757314.52","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-morelos","0","[{type=contactPoint, value=María del Rosario Zagal Rodríguez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Totolapan, id=mx-mor-totolapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817027964, uri=https://sites.google.com/site/cnetuc/directorio}]","1290555.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totolapan","0","[{type=contactPoint, value=MARIA DE JESUS VITAL DIAZ}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.838076618E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-","0","[{type=contactPoint, value=Maribel Bahena Flores}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917058982, uri=https://sites.google.com/site/cnetuc/directorio}]","9929825.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0","[{type=contactPoint, value=Azucena Duran Gómez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","9929825.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Registrales y Catastrales del Estado de Morelos","0","0","0","instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","7038169.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-mazatepec","0","[{type=contactPoint, value=Maximina Trinidad Perez Coria}]"
