"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002308]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E867-2013-1242556","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABON DE LAVANDERIA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1242556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002308}]","JABON DE LAVANDERIA","1242556","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1202296","ocds-0ud2q6-AA-020VSS002-E867-2013","false","[{}]","05. Adjudicación Directa LAASSP","21746","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21746","1242556"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027082]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E759-2012-1274609","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","AVENA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","AVENA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1274609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027082}]","AVENA","1274609","true","Presencial","Diconsa, S.A. de C.V.","2012-05-12T00:00:00.000Z","1230557","ocds-0ud2q6-AA-020VSS002-E759-2012","false","[{}]","05. Adjudicación Directa LAASSP","7377","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7377","1274609"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GALLETAS CUETARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978885]","[{address={countryName=México}, roles=supplier, name=GALLETAS CUETARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galletas-cuetara-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E759-2013-1215026","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","REFRESCOS EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","REFRESCOS EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1215026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978885}]","REFRESCOS EN POLVO","1215026","true","Presencial","Diconsa, S.A. de C.V.","2013-04-25T00:00:00.000Z","1178469","ocds-0ud2q6-AA-020VSS002-E759-2013","false","[{}]","05. Adjudicación Directa LAASSP","5083","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETAS CUETARA, S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5083","1215026"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SANCHEZ Y MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944979]","[{address={countryName=México}, roles=supplier, name=SANCHEZ Y MARTIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sanchez-y-martin-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E76-2012-1175748","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE EN POLVO Y JABONES DE TOCADOR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE EN POLVO Y JABONES DE TOCADOR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1175748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944979}]","DETERGENTE EN POLVO Y JABONES DE TOCADOR","1175748","true","Presencial","Diconsa, S.A. de C.V.","2012-02-12T00:00:00.000Z","1143636","ocds-0ud2q6-AA-020VSS002-E76-2012","false","[{}]","05. Adjudicación Directa LAASSP","56936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SANCHEZ Y MARTIN, S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56936","1175748"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002438]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E869-2013-1242732","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABON DE LAVANDERIA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1242732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002438}]","JABON DE LAVANDERIA","1242732","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1202402","ocds-0ud2q6-AA-020VSS002-E869-2013","false","[{}]","05. Adjudicación Directa LAASSP","13104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13104","1242732"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979221]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E770-2013-1215433","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","GALLETAS BASICAS Y GALLETAS DIVERSAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","GALLETAS BASICAS Y GALLETAS DIVERSAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1215433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979221}]","GALLETAS BASICAS Y GALLETAS DIVERSAS","1215433","true","Presencial","Diconsa, S.A. de C.V.","2013-05-02T00:00:00.000Z","1178829","ocds-0ud2q6-AA-020VSS002-E770-2013","false","[{}]","05. Adjudicación Directa LAASSP","224656","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224656","1215433"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101183]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E87-2017-1370401","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","GALLETAS DIVERSAS,GALLETAS BASICAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","GALLETAS DIVERSAS,GALLETAS BASICAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101183}]","GALLETAS DIVERSAS,GALLETAS BASICAS","1370401","true","Presencial","Diconsa, S.A. de C.V.","2017-02-10T00:00:00.000Z","1313934","ocds-0ud2q6-AA-020VSS002-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","52141","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52141","1370401"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[UNILEVER DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045483]","[{address={countryName=México}, roles=supplier, name=UNILEVER DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E870-2012-1299744","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BEBIDAS DE FRUTA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1299744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045483}]","BEBIDAS DE FRUTA","1299744","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1250068","ocds-0ud2q6-AA-020VSS002-E870-2012","false","[{}]","05. Adjudicación Directa LAASSP","7941","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNILEVER DE MEXICO, S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7941","1299744"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[JABONERA LA ESPUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033459]","[{address={countryName=México}, roles=supplier, name=JABONERA LA ESPUMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jabonera-la-espuma-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E772-2012-1282461","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[jabonera-la-espuma-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BLANQUEADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BLANQUEADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1282461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033459}]","BLANQUEADORES","1282461","true","Presencial","Diconsa, S.A. de C.V.","2012-05-12T00:00:00.000Z","1237699","ocds-0ud2q6-AA-020VSS002-E772-2012","false","[{}]","05. Adjudicación Directa LAASSP","446","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JABONERA LA ESPUMA, S.A. DE C.V., id=jabonera-la-espuma-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","446","1282461"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045650]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E871-2012-1299995","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CONSOMES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CONSOMES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1299995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045650}]","CONSOMES","1299995","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1250239","ocds-0ud2q6-AA-020VSS002-E871-2012","false","[{}]","05. Adjudicación Directa LAASSP","2049","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2049","1299995"
