"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-DD-A-043-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-024-08-8-4-DD-A-043-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de Dragado en el Canal de Navegaciýn de Acceso en los Puertos de Tecolutla y Nautla, Ver.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de Dragado en el Canal de Navegaciýn de Acceso en los Puertos de Tecolutla y Nautla, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-4-DD-A-043-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-DD-A-043-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-DD-A-043-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Supervisiýn para el control de la obra de Dragado en el Canal de Navegaciýn de Acceso en los Puertos de Tecolutla y Nautla, Ver.","8-4-DD-A-043-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-024-08","ocds-0ud2q6-00009012-024-08","1096059.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096059.16","8-4-DD-A-043-Y-0-8"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[GEOTECNICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GEOTECNICA, S.C., details={type=company}, id=geotecnica-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-035-04-4-1-CC-A-064-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[geotecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-1-CC-A-064-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1-CC-A-064-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2004&TipInv=D}]","Estudios y proyectos","4-1-CC-A-064-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-035-04","ocds-0ud2q6-00009012-035-04","139700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECNICA, S.C., id=geotecnica-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139700","4-1-CC-A-064-Y-0-4"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-024-10-0-4-CC-A-037-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-4-CC-A-037-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-4-CC-A-037-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2010&TipInv=D}]","Estudios y proyectos","0-4-CC-A-037-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-024-10","ocds-0ud2q6-00009012-024-10","494461.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494461.98","0-4-CC-A-037-Y-0-0"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIMARS M. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SIMARS M. S.A. DE C.V., details={type=company}, id=simars-m-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-035-07-7-I-CC-A-068-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[simars-m-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9012","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-I-CC-A-068-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-I-CC-A-068-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","7-I-CC-A-068-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-035-07","ocds-0ud2q6-00009012-035-07","1998370.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMARS M. S.A. DE C.V., id=simars-m-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998370.87","7-I-CC-A-068-W-0-7"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-035-08-8-5-DD-A-079-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-5-DD-A-079-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-5-DD-A-079-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2008&TipInv=D}]","Dragado de la Dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","8-5-DD-A-079-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-035-08","ocds-0ud2q6-00009012-035-08","324865.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324865.26","8-5-DD-A-079-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CC-A-054-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-053-08-8-4-CC-A-054-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestrutura-maritima-costera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","[{id=compranet3-1620530467436}]","9012","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-4-CC-A-054-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-CC-A-054-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CC-A-054-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","8-4-CC-A-054-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-053-08","ocds-0ud2q6-00009012-053-08","3.731155996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.731155996E7","8-4-CC-A-054-W-0-8"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CC-A-055-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-055-08-8-4-CC-A-055-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-4-CC-A-055-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-CC-A-055-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CC-A-055-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","8-4-CC-A-055-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-055-08","ocds-0ud2q6-00009012-055-08","693507.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693507.51","8-4-CC-A-055-Y-0-8"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-060-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-059-08-8-W-CC-A-060-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-W-CC-A-060-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CC-A-060-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-060-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","8-W-CC-A-060-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-059-08","ocds-0ud2q6-00009012-059-08","471307.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471307.08","8-W-CC-A-060-Y-0-8"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-056-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-060-08-8-W-CC-A-056-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Construcciýn de Infraestructura Marýtimo Portuaria en Chiquila, Q. Roo","[{id=compranet3-1620530467436}]","9012","Construcciýn de Infraestructura Marýtimo Portuaria en Chiquila, Q. Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-W-CC-A-056-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CC-A-056-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-056-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Construcciýn de Infraestructura Marýtimo Portuaria en Chiquila, Q. Roo","8-W-CC-A-056-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-060-08","ocds-0ud2q6-00009012-060-08","1.328379968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.328379968E7","8-W-CC-A-056-W-0-8"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[LORSA CONSULTORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-059-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LORSA CONSULTORES S. A. DE C. V., details={type=company}, id=lorsa-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-061-08-8-W-CC-A-059-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-W-CC-A-059-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CC-A-059-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-059-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","8-W-CC-A-059-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-061-08","ocds-0ud2q6-00009012-061-08","533533.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORSA CONSULTORES S. A. DE C. V., id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533533.52","8-W-CC-A-059-Y-0-8"
