"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-065-03-IMSS/DDA/066/03","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","[{id=compranet3-1620530467436}]","641116","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/066/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/066/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","IMSS/DDA/066/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-065-03","ocds-0ud2q6-00641116-065-03","3.330350576E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.330350576E8","IMSS/DDA/066/03"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/027/02&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-014-02-IMSS/DDA/027/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","SOLUCION DE DIALISIS","[{id=compranet3-1620530467436}]","641116","SOLUCION DE DIALISIS","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/027/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/027/02&vv_provsino=0}]","SOLUCION DE DIALISIS","IMSS/DDA/027/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-014-02","ocds-0ud2q6-00641116-014-02","133111526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133111526","IMSS/DDA/027/02"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/026/02&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-014-02-IMSS/DDA/026/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","SOLUCION DE DIALISIS","[{id=compranet3-1620530467436}]","641116","SOLUCION DE DIALISIS","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/026/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/026/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/026/02&vv_provsino=0}]","SOLUCION DE DIALISIS","IMSS/DDA/026/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-014-02","ocds-0ud2q6-00641116-014-02","1.168733898E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.168733898E8","IMSS/DDA/026/02"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/064/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-066-03-IMSS/DDA/064/03","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Servicio Integral del Banco de Sangre para la obtencion de Unidades de Sangre segura y sus Hemocomponentes, en las Delegaciones de Baja California, Guanajuato, Jalisco y Sonora, que incluye dos partidas ""A"" y ""B"": PARTIDA ""A"": (La realizacion de pruebas de Laboratorio para Biometria Hematica, Deteccion de Anticuerpos para los Virus de la Inmunodeficiencia Humana adquirida tipo 1 y 2, Anticuerpos para el Virus de la Hepatitis ""C"" y Antigeno de Superficie de Hepatitis ""B"". El suministros de Insumos y la instalacion de Equipos y Equipos automatizados de Laboratorio y de un sistema de informacion). PARTIDA ""B"": (Incluye los procedimientos de: Obtención de Unidades de sangre y sus Hemocomponentes, Obtención de Fraccionamiento a Bolsas de Transferencia, el suministro de insumos y la instalación de equipos e instrumentos para la obtención, almacenamiento y conservacion de las Unidades de Sangre y sus Hemocomponentes, Unidades por Aferesis, Fraccionamiento a Bolsas de Transferencia de acuerdo","[{id=compranet3-1620530467436}]","641116","Servicio Integral del Banco de Sangre para la obtencion de Unidades de Sangre segura y sus Hemocomponentes, en las Delegaciones de Baja California, Guanajuato, Jalisco y Sonora, que incluye dos partidas ""A"" y ""B"": PARTIDA ""A"": (La realizacion de pruebas de Laboratorio para Biometria Hematica, Deteccion de Anticuerpos para los Virus de la Inmunodeficiencia Humana adquirida tipo 1 y 2, Anticuerpos para el Virus de la Hepatitis ""C"" y Antigeno de Superficie de Hepatitis ""B"". El suministros de Insumos y la instalacion de Equipos y Equipos automatizados de Laboratorio y de un sistema de informacion). PARTIDA ""B"": (Incluye los procedimientos de: Obtención de Unidades de sangre y sus Hemocomponentes, Obtención de Fraccionamiento a Bolsas de Transferencia, el suministro de insumos y la instalación de equipos e instrumentos para la obtención, almacenamiento y conservacion de las Unidades de Sangre y sus Hemocomponentes, Unidades por Aferesis, Fraccionamiento a Bolsas de Transferencia de acuerdo","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/064/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/064/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/064/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Servicio Integral del Banco de Sangre para la obtencion de Unidades de Sangre segura y sus Hemocomponentes, en las Delegaciones de Baja California, Guanajuato, Jalisco y Sonora, que incluye dos partidas ""A"" y ""B"": PARTIDA ""A"": (La realizacion de pruebas de Laboratorio para Biometria Hematica, Deteccion de Anticuerpos para los Virus de la Inmunodeficiencia Humana adquirida tipo 1 y 2, Anticuerpos para el Virus de la Hepatitis ""C"" y Antigeno de Superficie de Hepatitis ""B"". El suministros de Insumos y la instalacion de Equipos y Equipos automatizados de Laboratorio y de un sistema de informacion). PARTIDA ""B"": (Incluye los procedimientos de: Obtención de Unidades de sangre y sus Hemocomponentes, Obtención de Fraccionamiento a Bolsas de Transferencia, el suministro de insumos y la instalación de equipos e instrumentos para la obtención, almacenamiento y conservacion de las Unidades de Sangre y sus Hemocomponentes, Unidades por Aferesis, Fraccionamiento a Bolsas de Transferencia de acuerdo","IMSS/DDA/064/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-066-03","ocds-0ud2q6-00641116-066-03","6.111709164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.111709164E7","IMSS/DDA/064/03"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0104&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20758&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-104-02-D20758","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","INMUNOSUPRESOR","[{id=compranet3-1620530467436}]","641116","INMUNOSUPRESOR","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0104&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20758&vv_provsino=0}]","PIOGLITAZONA","D20758","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-104-02","ocds-0ud2q6-00641116-104-02","5.093885986E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.093885986E7","D20758"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/019/02&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-003-02-IMSS/DDA/019/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","SOLUCION DE DIALISIS","[{id=compranet3-1620530467436}]","641116","SOLUCION DE DIALISIS","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/019/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/019/02&vv_provsino=0}]","SOLUCION DE DIALISIS","IMSS/DDA/019/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-003-02","ocds-0ud2q6-00641116-003-02","25748262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25748262","IMSS/DDA/019/02"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/063/02&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-128-02-IMSS/DDA/063/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","DIVERSAS CLAVES","[{id=compranet3-1620530467436}]","641116","DIVERSAS CLAVES","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/063/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/063/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/063/02&vv_provsino=0}]","DIVERSAS CLAVES","IMSS/DDA/063/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-128-02","ocds-0ud2q6-00641116-128-02","16042855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16042855","IMSS/DDA/063/02"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20781&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-105-02-D20781","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","PREVENCION DE NAUSEAS Y VOMITO INDUCIDOS POR LA QUIMIOTERAPIA","[{id=compranet3-1620530467436}]","641116","PREVENCION DE NAUSEAS Y VOMITO INDUCIDOS POR LA QUIMIOTERAPIA","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20781&vv_provsino=0}]","TRATAMIENTO DE CANCER DE PROSTATA AVANZADO","D20781","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-105-02","ocds-0ud2q6-00641116-105-02","13096418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13096418","D20781"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20782&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-105-02-D20782","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","ALOPECIA ANDROGENICA","[{id=compranet3-1620530467436}]","641116","ALOPECIA ANDROGENICA","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20782&vv_provsino=0}]","TRATAMIENTO DE CANCER DE PROSTATA AVANZADO","D20782","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-105-02","ocds-0ud2q6-00641116-105-02","1.292466809E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.292466809E7","D20782"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/022/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-058-02-IMSS/DDA/022/03","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[aga-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Contratacion de Servicio y Suministro dia paciente de :Oxigeno Medicinal Domiciliario para cubrir el Ejercicio Fiscal del 01 de Enero al 31 de Diciembre de 2003.","[{id=compranet3-1620530467436}]","641116","Contratacion de Servicio y Suministro dia paciente de :Oxigeno Medicinal Domiciliario para cubrir el Ejercicio Fiscal del 01 de Enero al 31 de Diciembre de 2003.","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/022/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicio y Suministro dia paciente de :Oxigeno Medicinal Domiciliario para cubrir el Ejercicio Fiscal del 01 de Enero al 31 de Diciembre de 2003.","IMSS/DDA/022/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-058-02","ocds-0ud2q6-00641116-058-02","12176545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12176545","IMSS/DDA/022/03"
