"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057-1/15]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","OFICINAS CENTRALES.","DAF/057-1/15-DAF/057-1/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGUROS DE VIDA Y DE SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGUROS DE VIDA Y DE SEGURO DE GASTOS MEDICOS MAYORES","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/057-1/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/057-1/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057-1/15}]","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGUROS DE VIDA Y DE SEGURO DE GASTOS MEDICOS MAYORES","DAF/057-1/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-02-29T00:00:00.000Z","DAF/057-1/15","ocds-0ud2q6-DAF/057-1/15","658938.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","658938.42","DAF/057-1/15"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057/15]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","OFICINAS CENTRALES.","DAF/057/15-DAF/057/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGURO DE VIDA DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGURO DE VIDA DE GASTOS MEDICOS MAYORES","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/057/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/057/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057/15}]","ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGURO DE VIDA DE GASTOS MEDICOS MAYORES","DAF/057/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-12-31T00:00:00.000Z","DAF/057/15","ocds-0ud2q6-DAF/057/15","3294692.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3294692.12","DAF/057/15"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-030-2007]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DGRH-030-2007-DGRH-030-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZAS DE SEGURO INSTITUCIONAL DE VIDA SEGURO DE SEPARACIÓN IDIVIDUALIZADA SEGURO DE GASTO MÉDICOS MAYORES SEGURO DE ACCIDENTES PERSONALES ACOMPAÑANTES CUSTODIA RIESGOS DE TRABAJO COMISIONADOS","[{id=pot-1620519810584}]","PÓLIZAS DE SEGURO INSTITUCIONAL DE VIDA SEGURO DE SEPARACIÓN IDIVIDUALIZADA SEGURO DE GASTO MÉDICOS MAYORES SEGURO DE ACCIDENTES PERSONALES ACOMPAÑANTES CUSTODIA RIESGOS DE TRABAJO COMISIONADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-030-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-030-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-030-2007}]","PÓLIZAS DE SEGURO INSTITUCIONAL DE VIDA SEGURO DE SEPARACIÓN IDIVIDUALIZADA SEGURO DE GASTO MÉDICOS MAYORES SEGURO DE ACCIDENTES PERSONALES ACOMPAÑANTES CUSTODIA RIESGOS DE TRABAJO COMISIONADOS","DGRH-030-2007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","DGRH-030-2007","ocds-0ud2q6-DGRH-030-2007","3.38876332455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.38876332455E7","DGRH-030-2007"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-041-2011]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-041-2011-DGRH-041-2011","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA CUBRIR LAS DEFINICIONES Y CONDICIONES DE ASEGURAMIENTO DEL SEGURO DE PERSONAL Y DE PERSONAS REQUERIDAS PARA LAS PÓLIZAS DE SEGURO DE ACCIDENTES PERSONALES (PARTIDA 1) Y SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE CON EL BENEFICIO ADICIONAL DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIO PARA CUBRIR LAS DEFINICIONES Y CONDICIONES DE ASEGURAMIENTO DEL SEGURO DE PERSONAL Y DE PERSONAS REQUERIDAS PARA LAS PÓLIZAS DE SEGURO DE ACCIDENTES PERSONALES (PARTIDA 1) Y SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE CON EL BENEFICIO ADICIONAL DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO (PARTIDA 2)","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-041-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-041-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-041-2011}]","SERVICIO PARA CUBRIR LAS DEFINICIONES Y CONDICIONES DE ASEGURAMIENTO DEL SEGURO DE PERSONAL Y DE PERSONAS REQUERIDAS PARA LAS PÓLIZAS DE SEGURO DE ACCIDENTES PERSONALES (PARTIDA 1) Y SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE CON EL BENEFICIO ADICIONAL DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO (PARTIDA 2)","DGRH-041-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-12-31T00:00:00.000Z","DGRH-041-2011","ocds-0ud2q6-DGRH-041-2011","1.057315284E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.057315284E7","DGRH-041-2011","true"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-067-2009]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-067-2009-DGRH-067-2009","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMITIR POLIZAS DE SEGUROS COLECTIVOS DE PERSONAL (PROGRAMA)QUE COMPRENDE: SEGURO DE VIDA INSTITUCIONAL PÓLIZA DE SEPARACIÓN INDIVIDUALIZADA SEGURO DE GASTOS MEDICOS MAYORES POLIZA DE ACCIDENTES PERSONALES ETC.","[{id=pot-1620519810584}]","EMITIR POLIZAS DE SEGUROS COLECTIVOS DE PERSONAL (PROGRAMA)QUE COMPRENDE: SEGURO DE VIDA INSTITUCIONAL PÓLIZA DE SEPARACIÓN INDIVIDUALIZADA SEGURO DE GASTOS MEDICOS MAYORES POLIZA DE ACCIDENTES PERSONALES ETC.","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-067-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-067-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-067-2009}]","EMITIR POLIZAS DE SEGUROS COLECTIVOS DE PERSONAL (PROGRAMA)QUE COMPRENDE: SEGURO DE VIDA INSTITUCIONAL PÓLIZA DE SEPARACIÓN INDIVIDUALIZADA SEGURO DE GASTOS MEDICOS MAYORES POLIZA DE ACCIDENTES PERSONALES ETC.","DGRH-067-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","DGRH-067-2009","ocds-0ud2q6-DGRH-067-2009","1.3094026155E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3094026155E7","DGRH-067-2009",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2011-017]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2011-017-I-SD-2011-017","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIO DE SEGURO COLECTIVO DE VIDA","[{id=pot-1620519810584}]","SERVCIO DE SEGURO COLECTIVO DE VIDA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2011-017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2011-017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2011-017}]","SERVCIO DE SEGURO COLECTIVO DE VIDA","I-SD-2011-017","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-12-31T00:00:00.000Z","I-SD-2011-017","ocds-0ud2q6-I-SD-2011-017","9700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9700000","I-SD-2011-017","true"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-002]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2015-002-I-SD-2015-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DEL INSTITUTO FONACOT.","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2015-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2015-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-002}]","CONTRATACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DEL INSTITUTO FONACOT.","I-SD-2015-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","I-SD-2015-002","ocds-0ud2q6-I-SD-2015-002","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","I-SD-2015-002",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-003]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2015-003-I-SD-2015-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURO DE VIDA GRUPO PARA EL PERSONAL DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURO DE VIDA GRUPO PARA EL PERSONAL DEL INSTITUTO FONACOT","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2015-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2015-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-003}]","CONTRATACIÓN DEL SERVICIO DE SEGURO DE VIDA GRUPO PARA EL PERSONAL DEL INSTITUTO FONACOT","I-SD-2015-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","I-SD-2015-003","ocds-0ud2q6-I-SD-2015-003","2800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800000","I-SD-2015-003",
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-042]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2008-042-I-SD-2008-042","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","GASTOS MÉDICOS MAYORES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2008-042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-042}]","GASTOS MÉDICOS MAYORES","I-SD-2008-042","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-04-10T00:00:00.000Z","I-SD-2008-042","ocds-0ud2q6-I-SD-2008-042","78242.8261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78242.8261","I-SD-2008-042",
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-078]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2008-078-I-SD-2008-078","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","GASTOS MÉDICOS MAYORES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2008-078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-078}]","GASTOS MÉDICOS MAYORES","I-SD-2008-078","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-05-31T00:00:00.000Z","I-SD-2008-078","ocds-0ud2q6-I-SD-2008-078","453925.8174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453925.8174","I-SD-2008-078",
